"RACE SCHEDULES (FINALS), as at 8:37PM on Sunday 14th"
DAY 1: Saturday 10th December 2016
Race,Time,Event #,Event Type,Round,Division
C,08:14,2,Mens Club coxless pair,final,A
D,08:21,3,Womens coxless quad sculls,final,A
E,08:28,4,Womens Nov coxed quad sculls,final,A
F,08:35,5,Girls U15 coxed quad sculls,final,A
I,08:56,9,Mens Club coxless quad sculls,final,A
L,09:17,11,Girls U17 double sculls,final,A
M,09:24,12,Mens Nov coxed quad sculls,final,A
N,09:31,13,Boys U15 coxed quad sculls,final,A
O,09:38,16,Womens Club coxed eight,final,A
S,10:06,18,Girls U16 coxed four,final,A
T,10:13,19,Girls U17 coxed four,final,A
Y,10:48,23,Womens Club coxed four,final,A
Z,10:55,24,Mens double sculls,final,A
C,11:16,26,Boys U16 coxed four,final,A
D,11:23,27,Boys U17 coxed four,final,A
E,11:30,28,Womens Nov coxed eight,final,A
F,11:37,29,Girls U15 coxed octuple,final,A
G,11:44,30,Womens double sculls,final,A
H,11:51,31,Mens Nov coxed four,final,A
I,11:58,32,Mens single,final,A
J,12:05,33,Womens Club coxless pair,final,A
K,12:12,34,Mens Club coxed four,final,A
L,12:19,35,Girls U16 coxed eight,final,A
M,12:26,36,Girls U17 coxed eight,final,A
P,12:47,38,Boys U17 double sculls,final,A
Q,12:54,39,Womens Nov coxed four,final,A
R,13:01,41,Womens single,final,A
S,13:08,42,Womens Club coxless quad sculls,final,A
T,13:15,43,Mens Club coxed eight,final,A
W,13:36,45,Boys U16 coxed quad sculls,final,A
X,13:43,47,Mens coxless quad sculls,final,A
Y,13:50,49,Mens Nov coxed eight,final,A
B,14:11,52,Girls U17 coxed quad sculls,final,A
F,14:46,54,Mens coxed eight,final,A
