"RACE SCHEDULES, as at 4:45PM on Sunday 14th"
DAY 1: Saturday 10th December 2016
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:07,1,Girls U17 single,division,2
C,08:14,2,Mens Club coxless pair,final,A
D,08:21,3,Womens coxless quad sculls,final,A
E,08:28,4,Womens Nov coxed quad sculls,final,A
F,08:35,5,Girls U15 coxed quad sculls,final,A
G,08:42,8,Womens Club single,division,2
H,08:49,8,Womens Club single,division,1
I,08:56,9,Mens Club coxless quad sculls,final,A
J,09:03,10,Girls U16 double sculls,division,1
K,09:10,10,Girls U16 double sculls,division,2
L,09:17,11,Girls U17 double sculls,final,A
M,09:24,12,Mens Nov coxed quad sculls,final,A
N,09:31,13,Boys U15 coxed quad sculls,final,A
O,09:38,16,Womens Club coxed eight,final,A
P,09:45,17,Mens Club double sculls,division,1
Q,09:52,17,Mens Club double sculls,division,2
R,09:59,17,Mens Club double sculls,division,3
S,10:06,18,Girls U16 coxed four,final,A
T,10:13,19,Girls U17 coxed four,final,A
U,10:20,20,Boys U17 single,division,1
V,10:27,20,Boys U17 single,division,2
W,10:34,21,Mens Nov double sculls,division,1
X,10:41,21,Mens Nov double sculls,division,2
Y,10:48,23,Womens Club coxed four,final,A
Z,10:55,24,Mens double sculls,final,A
A,11:02,25,Mens Club single,division,1
B,11:09,25,Mens Club single,division,2
C,11:16,26,Boys U16 coxed four,final,A
D,11:23,27,Boys U17 coxed four,final,A
E,11:30,28,Womens Nov coxed eight,final,A
F,11:37,29,Girls U15 coxed octuple,final,A
G,11:44,30,Womens double sculls,final,A
H,11:51,31,Mens Nov coxed four,final,A
I,11:58,32,Mens single,final,A
J,12:05,33,Womens Club coxless pair,final,A
K,12:12,34,Mens Club coxed four,final,A
L,12:19,35,Girls U16 coxed eight,final,A
M,12:26,36,Girls U17 coxed eight,final,A
N,12:33,37,Boys U16 double sculls,division,1
O,12:40,37,Boys U16 double sculls,division,2
P,12:47,38,Boys U17 double sculls,final,A
Q,12:54,39,Womens Nov coxed four,final,A
R,13:01,41,Womens single,final,A
S,13:08,42,Womens Club coxless quad sculls,final,A
T,13:15,43,Mens Club coxed eight,final,A
U,13:22,44,Womens Nov double sculls,division,1
V,13:29,44,Womens Nov double sculls,division,2
W,13:36,45,Boys U16 coxed quad sculls,final,A
X,13:43,47,Mens coxless quad sculls,final,A
Y,13:50,49,Mens Nov coxed eight,final,A
Z,13:57,51,Girls U16 coxed quad sculls,division,1
A,14:04,51,Girls U16 coxed quad sculls,division,2
B,14:11,52,Girls U17 coxed quad sculls,final,A
C,14:18,53,Womens Club double sculls,division,1
D,14:32,53,Womens Club double sculls,division,2
E,14:39,53,Womens Club double sculls,division,3
F,14:46,54,Mens coxed eight,final,A
