Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
2,Mst 4X[+],Open,Mst ,4X(+),4,Scull,Optional,,
3,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
4,W Opn 2-,W,Opn,2-,2,Sweep,N,,
5,M Opn 1X,M,Opn,1X,1,Scull,N,,
6,W Nov 2X,W,Nov,2X,2,Scull,N,,
7,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
8,W Opn 1X,W,Opn,1X,1,Scull,N,,
9,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
10,Mst 2X,Open,Mst ,2X,2,Scull,N,,
11,M Opn 2-,M,Opn,2-,2,Sweep,N,,
12,M Clb 1X,M,Clb,1X,1,Scull,N,,
13,W Opn 4-,W,Opn,4-,4,Sweep,N,,
14,W Clb 1X,W,Clb,1X,1,Scull,N,,
15,M Nov 2X,M,Nov,2X,2,Scull,N,,
16,M Opn 2X,M,Opn,2X,2,Scull,N,,
17,Opn 2X (P),Open,Opn,2X,2,Scull,N,Para,
18,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
19,W Opn 2X,W,Opn,2X,2,Scull,N,,
20,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,
21,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
22,M Opn 4-,M,Opn,4-,4,Sweep,N,,
23,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
24,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
25,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
26,Mst 1X,Open,Mst ,1X,1,Scull,N,,
27,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
28,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
29,W Clb 2X,W,Clb,2X,2,Scull,N,,
30,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
31,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
32,M Clb 2X,M,Clb,2X,2,Scull,N,,
33,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
34,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
41S,Opn 1X (250m),Open,Opn,1X,1,Scull,N,,
42S,Mx Opn 2X (250m),Mx,Opn,2X,2,Scull,N,,
44S,Mx Opn 4X[+] (250m),Mx,Opn,4X(+),4,Scull,Optional,,
48S,Mx Opn 8+ (250m),Mx,Opn,8+,8,Sweep,Y,,
