"RACE SCHEDULES, as at 9:51PM on Sunday 30th"
DAY 1: Saturday 5th January 2013
Race,Time,Event #,Event Type,Round,Division
1,09:30,1,Womens Club coxed eight,heat,1
2,09:35,1,Womens Club coxed eight,heat,2
3,09:40,2,Masters quad sculls +/-,prelim,1
4,09:45,3,Mens Club coxed four,heat,1
5,09:50,3,Mens Club coxed four,heat,2
6,09:55,4,Womens coxless pair,prelim,1
7,10:00,5,Mens single,heat,1
8,10:05,5,Mens single,heat,2
9,10:10,6,Womens Nov double sculls,heat,1
10,10:15,6,Womens Nov double sculls,heat,2
11,10:20,6,Womens Nov double sculls,heat,3
12,10:25,6,Womens Nov double sculls,heat,4
13,10:30,7,Mens Nov coxed eight,prelim,1
14,10:35,8,Womens single,heat,1
15,10:40,8,Womens single,heat,2
16,10:45,9,Womens Club coxed four,heat,1
17,10:50,9,Womens Club coxed four,heat,2
18,10:55,10,Masters double sculls,heat,1
19,11:00,10,Masters double sculls,heat,2
20,11:05,11,Mens coxless pair,heat,1
21,11:10,11,Mens coxless pair,heat,2
22,11:15,11,Mens coxless pair,heat,3
23,11:20,12,Mens Club single,heat,1
24,11:25,12,Mens Club single,heat,2
25,11:30,12,Mens Club single,heat,3
26,11:35,12,Mens Club single,heat,4
27,11:40,13,Womens coxless four,prelim,1
28,11:45,14,Womens Club single,heat,1
29,11:50,14,Womens Club single,heat,2
30,11:55,14,Womens Club single,heat,3
31,12:00,15,Mens Nov double sculls,heat,1
32,12:05,15,Mens Nov double sculls,heat,2
33,12:10,15,Mens Nov double sculls,heat,3
34,12:15,16,Mens double sculls,heat,1
35,12:20,16,Mens double sculls,heat,2
36,12:25,18,Womens Nov coxed eight,heat,1
37,12:30,18,Womens Nov coxed eight,heat,2
38,12:35,19,Womens double sculls,heat,1
39,12:40,19,Womens double sculls,heat,2
40,12:45,20,Masters coxed eight,prelim,1
41,12:50,21,Mens Club coxed quad sculls,heat,1
42,12:55,21,Mens Club coxed quad sculls,heat,2
43,13:00,22,Mens coxless four,prelim,1
44,13:05,23,Womens Club coxed quad sculls,heat,1
45,13:10,23,Womens Club coxed quad sculls,heat,2
46,13:15,23,Womens Club coxed quad sculls,heat,3
47,13:20,23,Womens Club coxed quad sculls,heat,4
48,13:25,24,Womens coxed eight,prelim,1
49,13:30,25,Mens Nov coxed four,heat,1
50,13:35,25,Mens Nov coxed four,heat,2
51,13:40,26,Masters single,heat,1
52,13:45,26,Masters single,heat,2
53,13:50,26,Masters single,heat,3
54,13:55,27,Mens Club coxed eight,prelim,1
55,14:00,28,Mens coxless quad sculls,prelim,1
56,14:05,29,Womens Club double sculls,heat,1
57,14:10,29,Womens Club double sculls,heat,2
58,14:15,29,Womens Club double sculls,heat,3
59,14:20,29,Womens Club double sculls,heat,4
60,14:25,30,Single (P),prelim,1
61,14:30,31,Womens Nov coxed four,heat,1
62,14:35,31,Womens Nov coxed four,heat,2
63,14:40,31,Womens Nov coxed four,heat,3
64,14:45,32,Mens Club double sculls,heat,1
65,14:50,32,Mens Club double sculls,heat,2
66,14:55,33,Womens coxless quad sculls,prelim,1
67,15:00,34,Mens coxed eight,prelim,1

DAY 2: Sunday 6th January 2013
Race,Time,Event #,Event Type,Round,Division
72,09:00,1,Womens Club coxed eight,final,A
69,09:05,1,Womens Club coxed eight,final,B
73,09:10,2,Masters quad sculls +/-,final,A
74,09:15,3,Mens Club coxed four,final,A
72,09:20,3,Mens Club coxed four,final,B
75,09:25,4,Womens coxless pair,final,A
76,09:30,5,Mens single,final,A
75,09:35,5,Mens single,final,B
77,09:40,6,Womens Nov double sculls,final,A
77,09:45,6,Womens Nov double sculls,final,B
78,09:50,6,Womens Nov double sculls,final,C
79,09:55,6,Womens Nov double sculls,final,D
78,10:05,7,Mens Nov coxed eight,final,A
79,10:10,8,Womens single,final,A
80,10:20,9,Womens Club coxed four,final,A
83,10:25,9,Womens Club coxed four,final,B
81,10:30,10,Masters double sculls,final,A
85,10:35,10,Masters double sculls,final,B
82,10:40,11,Mens coxless pair,final,A
87,10:45,11,Mens coxless pair,final,B
83,10:50,12,Mens Club single,final,A
89,10:55,12,Mens Club single,final,B
90,11:00,12,Mens Club single,final,C
84,11:05,13,Womens coxless four,final,A
85,11:10,14,Womens Club single,final,A
93,11:15,14,Womens Club single,final,B
86,11:20,15,Mens Nov double sculls,final,A
95,11:25,15,Mens Nov double sculls,final,B
87,11:30,16,Mens double sculls,final,A
97,11:35,16,Mens double sculls,final,B
88,11:40,18,Womens Nov coxed eight,final,A
99,11:45,18,Womens Nov coxed eight,final,B
89,11:50,19,Womens double sculls,final,A
101,11:55,19,Womens double sculls,final,B
90,12:00,20,Masters coxed eight,final,A
91,12:05,21,Mens Club coxed quad sculls,final,A
104,12:10,21,Mens Club coxed quad sculls,final,B
92,12:15,22,Mens coxless four,final,A
93,12:25,23,Womens Club coxed quad sculls,final,A
107,12:30,23,Womens Club coxed quad sculls,final,B
94,12:50,24,Womens coxed eight,final,A
95,12:55,25,Mens Nov coxed four,final,A
96,13:00,26,Masters single,final,A
112,13:05,26,Masters single,final,B
97,13:10,27,Mens Club coxed eight,final,A
98,13:15,28,Mens coxless quad sculls,final,A
99,13:20,29,Womens Club double sculls,final,A
116,13:25,29,Womens Club double sculls,final,B
117,13:30,29,Womens Club double sculls,final,C
100,13:40,30,Single (P),final,A
101,13:45,31,Womens Nov coxed four,final,A
120,13:50,31,Womens Nov coxed four,final,B
121,13:55,31,Womens Nov coxed four,final,C
102,14:00,32,Mens Club double sculls,final,A
123,14:05,32,Mens Club double sculls,final,B
103,14:15,33,Womens coxless quad sculls,final,A
104,14:25,34,Mens coxed eight,final,A
105,15:00,41S,Single (250m),final,A
106,15:10,42S,Mixed double sculls (250m),final,A
107,15:20,44S,Mixed quad sculls +/- (250m),final,A
108,15:30,48S,Mixed coxed eight (250m),final,A
