"RACE SCHEDULES (Event 6), as at 12:40AM on Tuesday 9th"
DAY 1: Saturday 5th January 2013
Race,Time,Event #,Event Type,Round,Division
9,10:10,6,Womens Nov double sculls,heat,1
10,10:15,6,Womens Nov double sculls,heat,2
11,10:20,6,Womens Nov double sculls,heat,3
12,10:25,6,Womens Nov double sculls,heat,4

DAY 2: Sunday 6th January 2013
Race,Time,Event #,Event Type,Round,Division
77,09:40,6,Womens Nov double sculls,final,A
77,09:45,6,Womens Nov double sculls,final,B
78,09:50,6,Womens Nov double sculls,final,C
79,09:55,6,Womens Nov double sculls,final,D
