"RACE SCHEDULES (Event 29), as at 5:37AM on Wednesday 17th"
DAY 1: Saturday 5th January 2013
Race,Time,Event #,Event Type,Round,Division
56,14:05,29,Womens Club double sculls,heat,1
57,14:10,29,Womens Club double sculls,heat,2
58,14:15,29,Womens Club double sculls,heat,3
59,14:20,29,Womens Club double sculls,heat,4

DAY 2: Sunday 6th January 2013
Race,Time,Event #,Event Type,Round,Division
99,13:20,29,Womens Club double sculls,final,A
116,13:25,29,Womens Club double sculls,final,B
117,13:30,29,Womens Club double sculls,final,C
