"RACE SCHEDULES (Event 23), as at 2:29AM on Tuesday 9th"
DAY 1: Saturday 5th January 2013
Race,Time,Event #,Event Type,Round,Division
44,13:05,23,Womens Club coxed quad sculls,heat,1
45,13:10,23,Womens Club coxed quad sculls,heat,2
46,13:15,23,Womens Club coxed quad sculls,heat,3
47,13:20,23,Womens Club coxed quad sculls,heat,4

DAY 2: Sunday 6th January 2013
Race,Time,Event #,Event Type,Round,Division
93,12:25,23,Womens Club coxed quad sculls,final,A
107,12:30,23,Womens Club coxed quad sculls,final,B
