"RACE SCHEDULE (DAY 1/2), as at 7:02PM on Thursday 18th"
DAY 1: Saturday 5th January 2013
Race,Time,Event #,Event Type,Round,Division
1,09:30,1,Womens Club coxed eight,heat,1
2,09:35,1,Womens Club coxed eight,heat,2
3,09:40,2,Masters quad sculls +/-,prelim,1
4,09:45,3,Mens Club coxed four,heat,1
5,09:50,3,Mens Club coxed four,heat,2
6,09:55,4,Womens coxless pair,prelim,1
7,10:00,5,Mens single,heat,1
8,10:05,5,Mens single,heat,2
9,10:10,6,Womens Nov double sculls,heat,1
10,10:15,6,Womens Nov double sculls,heat,2
11,10:20,6,Womens Nov double sculls,heat,3
12,10:25,6,Womens Nov double sculls,heat,4
13,10:30,7,Mens Nov coxed eight,prelim,1
14,10:35,8,Womens single,heat,1
15,10:40,8,Womens single,heat,2
16,10:45,9,Womens Club coxed four,heat,1
17,10:50,9,Womens Club coxed four,heat,2
18,10:55,10,Masters double sculls,heat,1
19,11:00,10,Masters double sculls,heat,2
20,11:05,11,Mens coxless pair,heat,1
21,11:10,11,Mens coxless pair,heat,2
22,11:15,11,Mens coxless pair,heat,3
23,11:20,12,Mens Club single,heat,1
24,11:25,12,Mens Club single,heat,2
25,11:30,12,Mens Club single,heat,3
26,11:35,12,Mens Club single,heat,4
27,11:40,13,Womens coxless four,prelim,1
28,11:45,14,Womens Club single,heat,1
29,11:50,14,Womens Club single,heat,2
30,11:55,14,Womens Club single,heat,3
31,12:00,15,Mens Nov double sculls,heat,1
32,12:05,15,Mens Nov double sculls,heat,2
33,12:10,15,Mens Nov double sculls,heat,3
34,12:15,16,Mens double sculls,heat,1
35,12:20,16,Mens double sculls,heat,2
36,12:25,18,Womens Nov coxed eight,heat,1
37,12:30,18,Womens Nov coxed eight,heat,2
38,12:35,19,Womens double sculls,heat,1
39,12:40,19,Womens double sculls,heat,2
40,12:45,20,Masters coxed eight,prelim,1
41,12:50,21,Mens Club coxed quad sculls,heat,1
42,12:55,21,Mens Club coxed quad sculls,heat,2
43,13:00,22,Mens coxless four,prelim,1
44,13:05,23,Womens Club coxed quad sculls,heat,1
45,13:10,23,Womens Club coxed quad sculls,heat,2
46,13:15,23,Womens Club coxed quad sculls,heat,3
47,13:20,23,Womens Club coxed quad sculls,heat,4
48,13:25,24,Womens coxed eight,prelim,1
49,13:30,25,Mens Nov coxed four,heat,1
50,13:35,25,Mens Nov coxed four,heat,2
51,13:40,26,Masters single,heat,1
52,13:45,26,Masters single,heat,2
53,13:50,26,Masters single,heat,3
54,13:55,27,Mens Club coxed eight,prelim,1
55,14:00,28,Mens coxless quad sculls,prelim,1
56,14:05,29,Womens Club double sculls,heat,1
57,14:10,29,Womens Club double sculls,heat,2
58,14:15,29,Womens Club double sculls,heat,3
59,14:20,29,Womens Club double sculls,heat,4
60,14:25,30,Single (P),prelim,1
61,14:30,31,Womens Nov coxed four,heat,1
62,14:35,31,Womens Nov coxed four,heat,2
63,14:40,31,Womens Nov coxed four,heat,3
64,14:45,32,Mens Club double sculls,heat,1
65,14:50,32,Mens Club double sculls,heat,2
66,14:55,33,Womens coxless quad sculls,prelim,1
67,15:00,34,Mens coxed eight,prelim,1
