"RACE SCHEDULES (DIVISIONS), as at 9:30PM on Sunday 14th"
DAY 1: Saturday 16th February 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,Aon
B,08:06,1,Boys U17 single,division,2,Aon
C,08:12,2,Girls U17 coxed four,division,1,Citywide Engineering Ltd
D,08:18,3,Boys U15 double sculls,division,1,Grant Thornton New Zealand Ltd
E,08:24,3,Boys U15 double sculls,division,2,Grant Thornton New Zealand Ltd
F,08:30,4,Girls U15 coxed quad sculls,division,1,Staples Rodway
G,08:36,4,Girls U15 coxed quad sculls,division,2,Staples Rodway
H,08:42,4,Girls U15 coxed quad sculls,division,3,Staples Rodway
I,08:48,5,Boys U18 coxless pair,division,1,Aon
J,08:54,6,Girls U18 double sculls,division,1,Milford Business Association
K,09:00,7,Boys U16 coxed quad sculls,division,1,Barfoot &amp; Thompson, Devonport
L,09:06,7,Boys U16 coxed quad sculls,division,2,Barfoot &amp; Thompson, Devonport
M,09:12,7,Boys U16 coxed quad sculls,division,3,Barfoot &amp; Thompson, Devonport
N,09:18,8,Girls U16 single,division,1,Greens, Milford Mall
O,09:24,8,Girls U16 single,division,2,Greens, Milford Mall
P,09:30,9,Boys N18 double sculls,division,1,Citywide Engineering Ltd
Q,09:36,9,Boys N18 double sculls,division,2,Citywide Engineering Ltd
R,09:42,9A,Girls N18 coxed eight,division,1,Altura Coffee
S,09:48,10,Boys U17 coxed eight,division,1,Turner Hopkins Lawyers
T,09:54,11,Girls U17 coxed quad sculls,division,1,Biotone Massage Clinic Devonport
U,10:00,12,Boys L18 coxed four,division,1,Kea Campervans
V,10:06,13,Girls U15 coxed four,division,1,Verve Property Management
W,10:12,13,Girls U15 coxed four,division,2,Verve Property Management
X,10:18,14,Boys U18 coxed quad sculls,division,1,Porter Group
Y,10:24,15,Girls U18 coxless pair,division,1,The Devonport Flagstaff
Z,10:30,16,Boys U16 coxed four,division,1,Devonport Car Company
A,10:36,16,Boys U16 coxed four,division,2,Devonport Car Company
B,10:42,17,Girls U16 coxed eight,division,1,Alto
C,10:48,17A,Boys N18 coxed eight,division,1,Citywide Engineering Ltd
D,10:54,18,Girls L18 coxed four,division,1,Trueline Construction Ltd
E,11:00,19,Boys U17 double sculls,division,1,Headlight Ltd
F,11:06,19,Boys U17 double sculls,division,2,Headlight Ltd
G,11:12,19,Boys U17 double sculls,division,3,Headlight Ltd
H,11:18,20,Girls U17 single,division,1,Asteron Life
I,11:24,20,Girls U17 single,division,2,Asteron Life
J,11:30,21,Boys U15 coxed eight,division,1,Barfoot &amp; Thompson, Devonport
K,11:36,21,Boys U15 coxed eight,division,2,Barfoot &amp; Thompson, Devonport
L,11:42,22,Girls N18 double sculls,division,1,QBIC Construction Ltd
M,11:48,22,Girls N18 double sculls,division,2,QBIC Construction Ltd
N,11:54,23,Boys U18 coxed four,division,1,Hunter Furniture
O,12:00,24,Girls U18 coxed four,division,1,Aon
P,12:36,25,Girls U16 coxed quad sculls,division,1,Citywide Engineering Ltd
Q,12:42,25,Girls U16 coxed quad sculls,division,2,Citywide Engineering Ltd
R,12:48,26,Boys U16 double sculls,division,1,The Devonport Flagstaff
S,12:54,26,Boys U16 double sculls,division,2,The Devonport Flagstaff
T,13:00,26,Boys U16 double sculls,division,3,The Devonport Flagstaff
U,13:06,27,Girls U18 single,division,1,Malcolm &amp; Barbara Iversen
V,13:12,28,Boys U18 single,division,1,Yartons
W,13:18,29,Girls U15 double sculls,division,1,Devon Funds Management Ltd
X,13:24,29,Girls U15 double sculls,division,2,Devon Funds Management Ltd
Y,13:30,30,Boys U15 coxed quad sculls,division,1,North Shore Times
Z,13:36,30,Boys U15 coxed quad sculls,division,2,North Shore Times
A,13:42,30,Boys U15 coxed quad sculls,division,3,North Shore Times
