"RACE SCHEDULES (DIVISIONS), as at 5:01AM on Monday 15th"
DAY 1: Saturday 30th November 2013
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U18 double sculls,division,1
B,08:05,1,Boys U18 double sculls,division,2
C,08:10,1,Boys U18 double sculls,division,3
D,08:15,2,Mens single,division,1
E,08:25,3,Womens single,division,1
F,08:35,4,Girls U18 coxed quad sculls,division,1
G,08:40,4,Girls U18 coxed quad sculls,division,2
H,08:45,5,Boys U16 double sculls,division,1
I,08:50,5,Boys U16 double sculls,division,2
J,08:55,6,Mens Club single,division,1
K,09:00,6,Mens Club single,division,2
L,09:05,6,Mens Club single,division,3
M,09:10,7,Womens Nov double sculls,division,1
N,09:15,7,Womens Nov double sculls,division,2
O,09:20,7,Womens Nov double sculls,division,3
,09:25,7,Womens Nov double sculls,division,4
P,09:25,8,Girls U16 coxed four,division,1
Q,09:30,8,Girls U16 coxed four,division,2
R,09:40,9,Womens Club coxless quad sculls,division,1
S,09:50,10,Mens Nov coxed quad sculls,division,1
T,09:55,10,Mens Nov coxed quad sculls,division,2
U,10:00,10,Mens Nov coxed quad sculls,division,3
V,10:05,11,Womens coxless four,division,1
W,10:15,12,Boys U18 single,division,1
X,10:20,12,Boys U18 single,division,2
Y,10:25,13,Mens coxless pair,division,1
Z,10:30,13,Mens coxless pair,division,2
A,10:35,14,Mens Club coxed eight,division,1
B,12:30,15,Girls U18 coxed four,division,1
C,12:35,16,Womens Club coxed four,division,1
D,12:40,17,Girls U16 coxed eight,division,1
E,12:45,18,Womens Nov coxed eight,division,1
F,12:50,18,Womens Nov coxed eight,division,2
G,12:55,19,Mens Nov coxed four,division,1
H,13:00,19,Mens Nov coxed four,division,2
I,13:05,20,Mens Club double sculls,division,1
J,13:10,20,Mens Club double sculls,division,2
K,13:15,21,Boys U18 coxless pair,division,1
L,13:20,22,Boys U16 coxed quad sculls,division,1
M,13:25,22,Boys U16 coxed quad sculls,division,2
N,13:30,23,Girls U18 double sculls,division,1
O,13:35,23,Girls U18 double sculls,division,2
P,13:40,23,Girls U18 double sculls,division,3
Q,13:45,24,Mens double sculls,division,1
R,13:50,25,Womens double sculls,division,1
S,13:55,26,Girls U16 double sculls,division,1
T,14:00,26,Girls U16 double sculls,division,2
U,14:05,26,Girls U16 double sculls,division,3
V,14:10,27,Womens Club single,division,1
W,14:15,27,Womens Club single,division,2
X,14:20,28,Boys U18 coxed quad sculls,division,1
Y,14:25,28,Boys U18 coxed quad sculls,division,2
Z,14:30,29,Boys U16 coxed eight,division,1
A,14:35,30,Mens Club coxless quad sculls,division,1
B,14:40,31,Womens Nov coxed quad sculls,division,1
C,14:45,31,Womens Nov coxed quad sculls,division,2
D,14:50,31,Womens Nov coxed quad sculls,division,3
E,14:55,31,Womens Nov coxed quad sculls,division,4
F,15:00,32,Mens coxless four,division,1
G,15:05,33,Mens Nov double sculls,division,1
H,15:10,33,Mens Nov double sculls,division,2
I,15:15,33,Mens Nov double sculls,division,3
J,15:20,34,Girls U18 coxless pair,division,1
K,15:25,35,Womens Club coxed eight,division,1
L,15:30,36,Womens coxless pair,division,1
M,15:35,37,Mens Club coxed four,division,1
N,15:40,38,Boys U18 coxed four,division,1
O,15:45,39,Mens Nov coxed eight,division,1
P,15:50,40,Womens Nov coxed four,division,1
Q,15:55,40,Womens Nov coxed four,division,2
R,16:00,40,Womens Nov coxed four,division,3
S,16:05,41,Womens Club double sculls,division,1
T,16:10,41,Womens Club double sculls,division,2
U,16:15,41,Womens Club double sculls,division,3
V,16:20,42,Girls U18 single,division,1
W,16:25,42,Girls U18 single,division,2
X,16:30,42,Girls U18 single,division,3
Y,16:35,43,Boys U16 coxed four,division,1
Z,16:40,43,Boys U16 coxed four,division,2
,16:40,45,Womens coxless quad sculls,division,1
,16:40,46,Girls U18 coxed eight,division,1
A,16:45,44,Girls U16 coxed quad sculls,division,1
B,16:50,44,Girls U16 coxed quad sculls,division,2
,16:50,48,Mens coxless quad sculls,division,1
,16:50,50,Mens coxed eight,division,1
D,17:00,49,Boys U18 coxed eight,division,1
