"DRAFT RACE SCHEDULES (Event 21), as at 10:21PM on Wednesday 17th"
DAY 1: Saturday 25th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:38,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",MobiComm Ltd
X,11:42,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",MobiComm Ltd
Y,11:46,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",MobiComm Ltd
Z,11:50,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",MobiComm Ltd

DAY 2: Sunday 26th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:48,21,Boys U17 double sculls,final,B,"",MobiComm Ltd
C,10:53,21,Boys U17 double sculls,final,A,"",MobiComm Ltd
