"DRAFT RACE SCHEDULES (Event 20), as at 8:35PM on Friday 12th"
DAY 1: Saturday 25th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:19,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
T,11:24,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
U,11:29,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
V,11:34,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers

DAY 2: Sunday 26th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:38,20,Girls N18 double sculls,final,B,"",Defence Force Careers
A,10:43,20,Girls N18 double sculls,final,A,"",Defence Force Careers
