"DRAFT RACE SCHEDULES (Event 35), as at 11:42AM on Monday 15th"
DAY 1: Saturday 25th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:14,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
G,14:19,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
H,14:24,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
I,14:29,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers

DAY 2: Sunday 26th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:56,35,Girls N18 coxed quad sculls,final,A,"",Defence Force Careers
Y,13:01,35,Girls N18 coxed quad sculls,final,B,"",Defence Force Careers
