"DRAFT RACE SCHEDULE (DAY 2/2), as at 7:38AM on Wednesday 17th"
DAY 2: Sunday 26th February 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,B,Top Notch Calves
B,08:05,1,Boys U17 single,final,A,Top Notch Calves
C,08:13,2,Girls U17 coxed four,final,A,Kaz - Design. Brand. Web.
D,08:18,3,Boys U15 double sculls,final,B,New World Cambridge
E,08:23,3,Boys U15 double sculls,final,A,New World Cambridge
F,08:28,4,Girls U15 coxed quad sculls,final,B,Just Horse'n Around
G,08:33,4,Girls U15 coxed quad sculls,final,A,Just Horse'n Around
H,08:41,5,Boys U18 coxless pair,final,A,Laszlo Boats
I,08:49,6,Girls U18 double sculls,final,A,Defence Force Careers
J,08:54,7,Boys U16 coxed quad sculls,final,A,Rob Bristow - rowing images
K,08:59,7,Boys U16 coxed quad sculls,final,B,Rob Bristow - rowing images
L,09:04,8,Girls U16 single,final,B,Oarthentic Oars
M,09:09,8,Girls U16 single,final,A,Oarthentic Oars
N,09:14,9,Boys N18 double sculls,final,B,The University of Waikato
O,09:19,9,Boys N18 double sculls,final,A,The University of Waikato
P,09:27,10,Girls N18 coxed eight,final,A,The University of Waikato
Q,09:32,11,Boys U17 coxed eight,final,A,S L Racing
R,09:37,12,Girls U17 coxed quad sculls,final,A,Crewroom
S,09:45,13,Boys U15 coxed octuple,final,A,MobiComm Ltd
T,09:53,14,Girls U15 coxed four,final,A,MobiComm Ltd
U,10:01,15,Boys U18 coxed quad sculls,final,A,Defence Force Careers
V,10:09,16,Girls U18 coxless pair,final,A,The University of Waikato
W,10:17,17,Boys U16 coxed four,final,A,Mitre 10 MEGA Cambridge
X,10:25,18,Girls U16 coxed eight,final,A,MobiComm Ltd
Y,10:33,19,Boys N18 coxed eight,final,A,Defence Force Careers
Z,10:38,20,Girls N18 double sculls,final,B,Defence Force Careers
A,10:43,20,Girls N18 double sculls,final,A,Defence Force Careers
B,10:48,21,Boys U17 double sculls,final,B,MobiComm Ltd
C,10:53,21,Boys U17 double sculls,final,A,MobiComm Ltd
D,10:58,22,Girls U17 single,final,B,Footloose Cambridge
E,11:03,22,Girls U17 single,final,A,Footloose Cambridge
F,11:11,23,Girls U15 coxed octuple,final,A,MobiComm Ltd
G,11:19,24,Boys U15 coxed eight,final,A,Fresh Choice Supermarket Leamington
H,11:27,25,Boys U18 coxed four,final,A,Aon
I,11:32,26,Girls U18 coxed four,final,A,Aon
J,11:37,27,Girls U16 coxed quad sculls,final,B,Design Signs
K,11:42,27,Girls U16 coxed quad sculls,final,A,Design Signs
L,11:47,28,Boys U16 double sculls,final,B,Kaz - Design. Brand. Web.
M,11:52,28,Boys U16 double sculls,final,A,Kaz - Design. Brand. Web.
N,11:57,29,Girls U18 single,final,B,S L Racing
O,12:02,29,Girls U18 single,final,A,S L Racing
P,12:07,30,Boys U18 single,final,B,The University of Waikato
Q,12:12,30,Boys U18 single,final,A,The University of Waikato
R,12:17,31,Girls U15 double sculls,final,B,Footloose Cambridge
S,12:22,31,Girls U15 double sculls,final,A,Footloose Cambridge
T,12:27,32,Boys U15 coxed quad sculls,final,B,Design Signs
U,12:32,32,Boys U15 coxed quad sculls,final,A,Design Signs
V,12:40,33,Girls U17 coxed eight,final,A,Goldsmiths Gallery
W,12:48,34,Boys U17 coxed four,final,A,Laszlo Boats
X,12:56,35,Girls N18 coxed quad sculls,final,A,Defence Force Careers
Y,13:01,35,Girls N18 coxed quad sculls,final,B,Defence Force Careers
Z,13:06,36,Boys N18 coxed four,final,B,Aon
A,13:11,36,Boys N18 coxed four,final,A,Aon
B,13:19,37,Girls U16 coxed four,final,A,Comins Pharmacy
C,13:27,38,Boys U16 coxed eight,final,A,MobiComm Ltd
D,13:35,39,Girls U17 coxless pair,final,A,Fresh Choice Supermarket Leamington
E,13:40,40,Boys U17 coxless pair,final,A,Get More Kit
F,13:45,41,Girls U18 coxed quad sculls,final,A,The University of Waikato
G,13:50,42,Boys U18 double sculls,final,B,The University of Waikato
H,13:55,42,Boys U18 double sculls,final,A,The University of Waikato
I,14:03,43,Girls U15 coxed eight,final,A,Crewroom
J,14:11,44,Boys U15 coxed four,final,A,Comins Pharmacy
K,14:16,45,Girls U17 double sculls,final,B,Kebabelicious
L,14:21,45,Girls U17 double sculls,final,A,Kebabelicious
M,14:29,46,Boys U17 coxed quad sculls,final,A,Oarthentic Oars
N,14:34,47,Girls N18 coxed four,final,B,Aon
O,14:39,47,Girls N18 coxed four,final,A,Aon
P,14:44,48,Boys N18 coxed quad sculls,final,B,The University of Waikato
Q,14:49,48,Boys N18 coxed quad sculls,final,A,The University of Waikato
R,14:54,49,Girls U16 double sculls,final,B,New World Cambridge
S,14:59,49,Girls U16 double sculls,final,A,New World Cambridge
T,15:04,50,Boys U16 single,final,B,Get More Kit
U,15:09,50,Boys U16 single,final,A,Get More Kit
V,15:17,51,Girls U18 coxed eight,final,A,Aon
W,15:22,52,Boys U18 coxed eight,final,A,Aon
