"DRAFT RACE SCHEDULE (DAY 1/2), as at 12:53PM on Tuesday 16th"
DAY 1: Saturday 25th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",Top Notch Calves
B,08:04,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",Top Notch Calves
C,08:08,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",Top Notch Calves
D,08:12,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",Top Notch Calves
E,08:16,2,Girls U17 coxed four,heat,1,"1-3=F + 2 Next Fastest",Kaz - Design. Brand. Web.
F,08:20,2,Girls U17 coxed four,heat,2,"1-3=F + 2 Next Fastest",Kaz - Design. Brand. Web.
G,08:25,3,Boys U15 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",New World Cambridge
H,08:30,3,Boys U15 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",New World Cambridge
I,08:35,3,Boys U15 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",New World Cambridge
J,08:40,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
K,08:45,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
L,08:50,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
M,08:54,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Laszlo Boats
N,08:58,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Laszlo Boats
O,09:02,6,Girls U18 double sculls,heat,1,"1-4=F; Rest Elim",Defence Force Careers
P,09:06,6,Girls U18 double sculls,heat,2,"1-4=F; Rest Elim",Defence Force Careers
Q,09:10,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rob Bristow - rowing images
R,09:14,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rob Bristow - rowing images
S,09:18,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rob Bristow - rowing images
T,09:22,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
U,09:26,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
V,09:30,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
W,09:34,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
X,09:39,9,Boys N18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
Y,09:44,9,Boys N18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
Z,09:49,9,Boys N18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
A,09:55,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest Elim",The University of Waikato
B,10:01,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest Elim",The University of Waikato
C,10:05,11,Boys U17 coxed eight,heat,1,"All=F",S L Racing
D,10:09,12,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Crewroom
E,10:13,12,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Crewroom
F,10:19,13,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
G,10:25,13,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
H,10:30,14,Girls U15 coxed four,heat,1,"All=F",MobiComm Ltd
I,10:34,15,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Defence Force Careers
J,10:38,15,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Defence Force Careers
K,10:42,16,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
L,10:46,16,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Waikato
M,10:50,17,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
N,10:54,17,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
O,10:58,18,Girls U16 coxed eight,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
P,11:02,18,Girls U16 coxed eight,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
Q,11:08,19,Boys N18 coxed eight,heat,1,"1-3=F + 2 Next Fastest",Defence Force Careers
R,11:14,19,Boys N18 coxed eight,heat,2,"1-3=F + 2 Next Fastest",Defence Force Careers
S,11:19,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
T,11:24,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
U,11:29,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
V,11:34,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers
W,11:38,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",MobiComm Ltd
X,11:42,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",MobiComm Ltd
Y,11:46,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",MobiComm Ltd
Z,11:50,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",MobiComm Ltd
A,11:54,22,Girls U17 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose Cambridge
B,11:58,22,Girls U17 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose Cambridge
C,12:02,22,Girls U17 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose Cambridge
D,12:08,23,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
E,12:14,23,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
F,12:20,24,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
G,12:26,24,Boys U15 coxed eight,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
H,12:30,25,Boys U18 coxed four,heat,1,"All=F",Aon
I,12:34,26,Girls U18 coxed four,heat,1,"All=F",Aon
J,12:38,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
K,12:42,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
L,12:46,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
M,12:50,28,Boys U16 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kaz - Design. Brand. Web.
N,12:54,28,Boys U16 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kaz - Design. Brand. Web.
O,12:58,28,Boys U16 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kaz - Design. Brand. Web.
P,13:02,29,Girls U18 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
