"RACE SCHEDULES (Event 4), as at 6:23PM on Thursday 18th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,07:46,4,Mens Nov double sculls,heat,1,Footloose
F,07:50,4,Mens Nov double sculls,heat,2,Footloose
G,07:54,4,Mens Nov double sculls,heat,3,Footloose
H,07:58,4,Mens Nov double sculls,heat,4,Footloose
I,08:02,4,Mens Nov double sculls,heat,5,Footloose

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,08:12,4,Mens Nov double sculls,repechage,1,Footloose
D,08:16,4,Mens Nov double sculls,repechage,2,Footloose
E,08:20,4,Mens Nov double sculls,repechage,3,Footloose
I,15:35,4,Mens Nov double sculls,semi-final,1,Footloose
J,15:39,4,Mens Nov double sculls,semi-final,2,Footloose

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,08:05,4,Mens Nov double sculls,final,B,Footloose
D,08:10,4,Mens Nov double sculls,final,A,Footloose
