"RACE SCHEDULES (Event 62), as at 12:35PM on Tuesday 23rd"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,14:38,62,Mens Nov coxed four,heat,1,Tree Town Kitchens
E,14:42,62,Mens Nov coxed four,heat,2,Tree Town Kitchens
F,14:46,62,Mens Nov coxed four,heat,3,Tree Town Kitchens

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,12:28,62,Mens Nov coxed four,repechage,1,Tree Town Kitchens
P,12:32,62,Mens Nov coxed four,repechage,2,Tree Town Kitchens

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,12:20,62,Mens Nov coxed four,final,A,Tree Town Kitchens
