"RACE SCHEDULES (Event 68), as at 5:47PM on Wednesday 17th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,15:55,68,Womens Nov coxed four,heat,1,Lakeview Lodge
U,15:59,68,Womens Nov coxed four,heat,2,Lakeview Lodge
V,16:03,68,Womens Nov coxed four,heat,3,Lakeview Lodge
W,16:07,68,Womens Nov coxed four,heat,4,Lakeview Lodge

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,12:59,68,Womens Nov coxed four,repechage,1,Lakeview Lodge
W,13:03,68,Womens Nov coxed four,repechage,2,Lakeview Lodge
J,17:44,68,Womens Nov coxed four,semi-final,1,Lakeview Lodge
K,17:48,68,Womens Nov coxed four,semi-final,2,Lakeview Lodge

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,13:05,68,Womens Nov coxed four,final,B,Lakeview Lodge
T,13:10,68,Womens Nov coxed four,final,A,Lakeview Lodge
