"RACE SCHEDULES (Event 45), as at 3:23AM on Sunday 14th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,13:46,45,Girls U16 coxed quad sculls,heat,1,Tree Town Kitchens
N,13:50,45,Girls U16 coxed quad sculls,heat,2,Tree Town Kitchens
O,13:54,45,Girls U16 coxed quad sculls,heat,3,Tree Town Kitchens
P,13:58,45,Girls U16 coxed quad sculls,heat,4,Tree Town Kitchens
Q,14:02,45,Girls U16 coxed quad sculls,heat,5,Tree Town Kitchens

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,11:08,45,Girls U16 coxed quad sculls,final,B,Tree Town Kitchens
W,11:12,45,Girls U16 coxed quad sculls,final,A,Tree Town Kitchens
