"RACE SCHEDULES (Event 42), as at 1:20PM on Tuesday 16th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,12:38,42,Mens Int coxed quad sculls,heat,1,Comins Pharmacy
A,12:42,42,Mens Int coxed quad sculls,heat,2,Comins Pharmacy
B,12:46,42,Mens Int coxed quad sculls,heat,3,Comins Pharmacy
C,12:50,42,Mens Int coxed quad sculls,heat,4,Comins Pharmacy
D,12:54,42,Mens Int coxed quad sculls,heat,5,Comins Pharmacy

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,10:56,42,Mens Int coxed quad sculls,final,B,Comins Pharmacy
S,11:00,42,Mens Int coxed quad sculls,final,A,Comins Pharmacy
