"RACE SCHEDULES (Event 52), as at 2:21AM on Sunday 7th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,13:42,52,Womens Int single,heat,1,Shakespeare St Four Square
Q,13:46,52,Womens Int single,heat,2,Shakespeare St Four Square
R,13:50,52,Womens Int single,heat,3,Shakespeare St Four Square
S,13:54,52,Womens Int single,heat,4,Shakespeare St Four Square

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,11:48,52,Womens Int single,repechage,1,Shakespeare St Four Square
G,11:52,52,Womens Int single,repechage,2,Shakespeare St Four Square
B,17:16,52,Womens Int single,semi-final,1,Shakespeare St Four Square
C,17:20,52,Womens Int single,semi-final,2,Shakespeare St Four Square

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,11:45,52,Womens Int single,final,B,Shakespeare St Four Square
J,11:50,52,Womens Int single,final,A,Shakespeare St Four Square
