"RACE SCHEDULES (Event 49), as at 12:32PM on Thursday 18th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,13:26,49,Womens Club double sculls,heat,1,ONYX CAF&Eacute;
M,13:30,49,Womens Club double sculls,heat,2,ONYX CAF&Eacute;
N,13:34,49,Womens Club double sculls,heat,3,ONYX CAF&Eacute;
O,13:38,49,Womens Club double sculls,heat,4,ONYX CAF&Eacute;

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,11:40,49,Womens Club double sculls,repechage,1,ONYX CAF&Eacute;
E,11:44,49,Womens Club double sculls,repechage,2,ONYX CAF&Eacute;
O,15:59,49,Womens Club double sculls,semi-final,1,ONYX CAF&Eacute;
P,16:03,49,Womens Club double sculls,semi-final,2,ONYX CAF&Eacute;

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,11:35,49,Womens Club double sculls,final,B,ONYX CAF&Eacute;
H,11:40,49,Womens Club double sculls,final,A,ONYX CAF&Eacute;
