"RACE SCHEDULES (Event 32), as at 9:58PM on Wednesday 10th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,11:42,32,Womens Nov coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
M,11:46,32,Womens Nov coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
N,11:50,32,Womens Nov coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
O,11:54,32,Womens Nov coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd
P,11:58,32,Womens Nov coxed quad sculls,heat,5,Croker Oars - New Zealand Ltd
Q,12:02,32,Womens Nov coxed quad sculls,heat,6,Croker Oars - New Zealand Ltd
R,12:06,32,Womens Nov coxed quad sculls,heat,7,Croker Oars - New Zealand Ltd

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,10:24,32,Womens Nov coxed quad sculls,repechage,1,Croker Oars - New Zealand Ltd
W,14:47,32,Womens Nov coxed quad sculls,quarter-final,1,Croker Oars - New Zealand Ltd
X,14:51,32,Womens Nov coxed quad sculls,quarter-final,2,Croker Oars - New Zealand Ltd
Y,14:55,32,Womens Nov coxed quad sculls,quarter-final,3,Croker Oars - New Zealand Ltd
Z,14:59,32,Womens Nov coxed quad sculls,quarter-final,4,Croker Oars - New Zealand Ltd
W,16:52,32,Womens Nov coxed quad sculls,final,D,Croker Oars - New Zealand Ltd
W,16:56,32,Womens Nov coxed quad sculls,final,C,Croker Oars - New Zealand Ltd
Y,17:00,32,Womens Nov coxed quad sculls,semi-final,1,Croker Oars - New Zealand Ltd
Y,17:04,32,Womens Nov coxed quad sculls,semi-final,2,Croker Oars - New Zealand Ltd

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,10:25,32,Womens Nov coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
X,10:30,32,Womens Nov coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
