"RACE SCHEDULES (Event 76), as at 2:21AM on Sunday 7th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,16:39,76,Mens Prem double sculls,heat,1,Laszlo Boats
F,16:43,76,Mens Prem double sculls,heat,2,Laszlo Boats

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,13:27,76,Mens Prem double sculls,repechage,1,Laszlo Boats
D,13:31,76,Mens Prem double sculls,repechage,2,Laszlo Boats

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,13:35,76,Mens Prem double sculls,final,B,Laszlo Boats
X,13:40,76,Mens Prem double sculls,final,A,Laszlo Boats
