"RACE SCHEDULE (DAY 2/4), as at 4:00PM on Saturday 29th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,3,Womens Int double sculls,heat,1,S L Racing
B,07:34,3,Womens Int double sculls,heat,2,S L Racing
C,07:38,3,Womens Int double sculls,heat,3,S L Racing
D,07:42,3,Womens Int double sculls,heat,4,S L Racing
E,07:46,4,Mens Nov double sculls,heat,1,Footloose
F,07:50,4,Mens Nov double sculls,heat,2,Footloose
G,07:54,4,Mens Nov double sculls,heat,3,Footloose
H,07:58,4,Mens Nov double sculls,heat,4,Footloose
I,08:02,4,Mens Nov double sculls,heat,5,Footloose
J,08:06,5,Mens Snr coxless pair,heat,1,Health 2000 Cambridge
K,08:10,5,Mens Snr coxless pair,heat,2,Health 2000 Cambridge
L,08:18,6,Womens Nov double sculls,heat,1,rowingimages.com
M,08:22,6,Womens Nov double sculls,heat,2,rowingimages.com
N,08:26,6,Womens Nov double sculls,heat,3,rowingimages.com
O,08:30,6,Womens Nov double sculls,heat,4,rowingimages.com
P,08:34,6,Womens Nov double sculls,heat,5,rowingimages.com
Q,08:38,6,Womens Nov double sculls,heat,6,rowingimages.com
R,08:38,9,Mens Club double sculls,heat,1,Goldsmiths Gallery
S,08:42,9,Mens Club double sculls,heat,2,Goldsmiths Gallery
T,08:46,9,Mens Club double sculls,heat,3,Goldsmiths Gallery
U,08:50,11,Womens Club coxless quad sculls,heat,1,Lakeview Lodge
V,08:54,11,Womens Club coxless quad sculls,heat,2,Lakeview Lodge
W,08:58,12,Womens Int coxed four,heat,1,Leigh Judd Law
X,09:02,12,Womens Int coxed four,heat,2,Leigh Judd Law
Y,09:06,88,Girls U17 double sculls,heat,1,Defence Force Careers
Z,09:10,88,Girls U17 double sculls,heat,2,Defence Force Careers
A,09:14,88,Girls U17 double sculls,heat,3,Defence Force Careers
B,09:18,88,Girls U17 double sculls,heat,4,Defence Force Careers
C,09:22,88,Girls U17 double sculls,heat,5,Defence Force Careers
D,09:26,89,Boys U17 coxed quad sculls,heat,1,ONYX CAF&Eacute;
E,09:30,89,Boys U17 coxed quad sculls,heat,2,ONYX CAF&Eacute;
F,09:34,89,Boys U17 coxed quad sculls,heat,3,ONYX CAF&Eacute;
G,09:38,15,Mens Nov coxed quad sculls,heat,1,Fresh Choice Supermarket Leamington
H,09:42,15,Mens Nov coxed quad sculls,heat,2,Fresh Choice Supermarket Leamington
I,09:46,15,Mens Nov coxed quad sculls,heat,3,Fresh Choice Supermarket Leamington
J,09:50,15,Mens Nov coxed quad sculls,heat,4,Fresh Choice Supermarket Leamington
K,09:54,15,Mens Nov coxed quad sculls,heat,5,Fresh Choice Supermarket Leamington
L,09:58,17,Mens Snr single,heat,1,Kaz - Design. Brand. Web.
M,10:02,17,Mens Snr single,heat,2,Kaz - Design. Brand. Web.
N,10:06,94,Boys U16 single,heat,1,The University of Waikato
O,10:10,94,Boys U16 single,heat,2,The University of Waikato
P,10:14,94,Boys U16 single,heat,3,The University of Waikato
Q,10:18,94,Boys U16 single,heat,4,The University of Waikato
R,10:22,94,Boys U16 single,heat,5,The University of Waikato
S,10:26,18,Womens Prem coxless pair,heat,1,Podium Lodge
T,10:30,18,Womens Prem coxless pair,heat,2,Podium Lodge
U,10:34,19,Mens Prem coxless pair,heat,1,
V,10:38,19,Mens Prem coxless pair,heat,2,
W,10:42,19,Mens Prem coxless pair,heat,3,
X,10:46,25,Womens Club coxed four,heat,1,Oarthentic Oars
Y,10:50,25,Womens Club coxed four,heat,2,Oarthentic Oars
Z,10:54,29,Mens Int single,heat,1,helloworld, Milford
A,10:58,29,Mens Int single,heat,2,helloworld, Milford
B,11:02,29,Mens Int single,heat,3,helloworld, Milford
C,11:06,29,Mens Int single,heat,4,helloworld, Milford
D,11:10,29,Mens Int single,heat,5,helloworld, Milford
E,11:14,31,Womens Int coxed quad sculls,heat,1,Rumor
F,11:18,31,Womens Int coxed quad sculls,heat,2,Rumor
G,11:22,31,Womens Int coxed quad sculls,heat,3,Rumor
H,11:26,31,Womens Int coxed quad sculls,heat,4,Rumor
I,11:30,1,Boys U17 single,final,B,Oarthentic Oars
J,11:34,1,Boys U17 single,final,A,Oarthentic Oars
K,11:38,2,Girls U17 coxed four,final,A,Defence Force Careers
L,11:42,32,Womens Nov coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
M,11:46,32,Womens Nov coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
N,11:50,32,Womens Nov coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
O,11:54,32,Womens Nov coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd
P,11:58,32,Womens Nov coxed quad sculls,heat,5,Croker Oars - New Zealand Ltd
Q,12:02,32,Womens Nov coxed quad sculls,heat,6,Croker Oars - New Zealand Ltd
R,12:06,32,Womens Nov coxed quad sculls,heat,7,Croker Oars - New Zealand Ltd
S,12:10,36,Womens Prem single,heat,1,Rigtec Engineering Ltd
T,12:14,36,Womens Prem single,heat,2,Rigtec Engineering Ltd
U,12:18,37,Mens Prem single,heat,1,The University of Auckland
V,12:22,37,Mens Prem single,heat,2,The University of Auckland
W,12:26,37,Mens Prem single,heat,3,The University of Auckland
X,12:30,41,Mens Nov coxed eight,heat,1,Defence Force Careers
Y,12:34,41,Mens Nov coxed eight,heat,2,Defence Force Careers
Z,12:38,42,Mens Int coxed quad sculls,heat,1,Comins Pharmacy
A,12:42,42,Mens Int coxed quad sculls,heat,2,Comins Pharmacy
B,12:46,42,Mens Int coxed quad sculls,heat,3,Comins Pharmacy
C,12:50,42,Mens Int coxed quad sculls,heat,4,Comins Pharmacy
D,12:54,42,Mens Int coxed quad sculls,heat,5,Comins Pharmacy
E,12:58,44,Womens Snr coxless pair,heat,1,The University of Waikato
F,13:02,44,Womens Snr coxless pair,heat,2,The University of Waikato
G,13:06,46,Mens Club coxless quad sculls,heat,1,Mitre 10 MEGA Cambridge
H,13:10,46,Mens Club coxless quad sculls,heat,2,Mitre 10 MEGA Cambridge
I,13:14,48,Womens Nov coxed eight,heat,1,New World Cambridge
J,13:18,48,Womens Nov coxed eight,heat,2,New World Cambridge
K,13:22,48,Womens Nov coxed eight,heat,3,New World Cambridge
L,13:26,49,Womens Club double sculls,heat,1,ONYX CAF&Eacute;
M,13:30,49,Womens Club double sculls,heat,2,ONYX CAF&Eacute;
N,13:34,49,Womens Club double sculls,heat,3,ONYX CAF&Eacute;
O,13:38,49,Womens Club double sculls,heat,4,ONYX CAF&Eacute;
P,13:42,52,Womens Int single,heat,1,Shakespeare St Four Square
Q,13:46,52,Womens Int single,heat,2,Shakespeare St Four Square
R,13:50,52,Womens Int single,heat,3,Shakespeare St Four Square
S,13:54,52,Womens Int single,heat,4,Shakespeare St Four Square
T,13:58,7,Boys U15 double sculls,final,B,Mitre 10 MEGA Cambridge
U,14:02,7,Boys U15 double sculls,final,A,Mitre 10 MEGA Cambridge
V,14:06,8,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
W,14:10,8,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
X,14:14,8,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
Y,14:18,55,Womens Snr double sculls,heat,1,Z Huntly
Z,14:22,55,Womens Snr double sculls,heat,2,Z Huntly
A,14:26,10,Boys U18 coxless pair,final,A,The University of Waikato
B,14:30,57,Mens Prem coxless four,final,A,Oarthentic Oars
C,14:34,60,Womens Prem coxless four,final,A,Waipa District Council
D,14:38,62,Mens Nov coxed four,heat,1,Tree Town Kitchens
E,14:42,62,Mens Nov coxed four,heat,2,Tree Town Kitchens
F,14:46,62,Mens Nov coxed four,heat,3,Tree Town Kitchens
G,14:50,63,Womens U20 Prem single,heat,1,Podium Lodge
H,14:54,63,Womens U20 Prem single,heat,2,Podium Lodge
I,14:58,64,Mens U20 Prem single,heat,1,Kaz - Design. Brand. Web.
J,15:02,64,Mens U20 Prem single,heat,2,Kaz - Design. Brand. Web.
K,15:06,64,Mens U20 Prem single,heat,3,Kaz - Design. Brand. Web.
L,15:10,101,Single (P),heat,1,
M,15:27,13,Girls U18 double sculls,final,A,Wintech Racing
N,15:31,14,Boys U16 coxed quad sculls,final,B,New World Cambridge
O,15:35,14,Boys U16 coxed quad sculls,final,A,New World Cambridge
P,15:39,65,Mens Club coxed four,heat,1,Fresh Choice Supermarket Leamington
Q,15:43,65,Mens Club coxed four,heat,2,Fresh Choice Supermarket Leamington
R,15:47,67,Womens Club coxless pair,heat,1,Leigh Judd Law
S,15:51,67,Womens Club coxless pair,heat,2,Leigh Judd Law
T,15:55,68,Womens Nov coxed four,heat,1,Lakeview Lodge
U,15:59,68,Womens Nov coxed four,heat,2,Lakeview Lodge
V,16:03,68,Womens Nov coxed four,heat,3,Lakeview Lodge
W,16:07,68,Womens Nov coxed four,heat,4,Lakeview Lodge
X,16:11,70,Womens Int coxed octuple,heat,1,Goldsmiths Gallery
Y,16:15,70,Womens Int coxed octuple,heat,2,Goldsmiths Gallery
Z,16:19,16,Girls U16 single,final,B,Mitre 10 MEGA Cambridge
A,16:23,16,Girls U16 single,final,A,Mitre 10 MEGA Cambridge
B,16:27,73,Mens Snr double sculls,heat,1,Footloose
C,16:31,73,Mens Snr double sculls,heat,2,Footloose
D,16:35,20,Boys U17 coxed eight,final,A,The University of Waikato
E,16:39,76,Mens Prem double sculls,heat,1,Laszlo Boats
F,16:43,76,Mens Prem double sculls,heat,2,Laszlo Boats
G,16:47,77,Mens Int double sculls,heat,1,Wintech Racing
H,16:51,77,Mens Int double sculls,heat,2,Wintech Racing
I,16:55,77,Mens Int double sculls,heat,3,Wintech Racing
J,16:59,77,Mens Int double sculls,heat,4,Wintech Racing
K,17:03,77,Mens Int double sculls,heat,5,Wintech Racing
L,17:07,21,Girls U17 coxed quad sculls,final,A,Z Huntly
M,17:11,80,Mens Club single,heat,1,Croker Oars - New Zealand Ltd
N,17:15,80,Mens Club single,heat,2,Croker Oars - New Zealand Ltd
O,17:19,80,Mens Club single,heat,3,Croker Oars - New Zealand Ltd
P,17:23,80,Mens Club single,heat,4,Croker Oars - New Zealand Ltd
Q,17:27,81,Womens Club single,heat,1,helloworld, Milford
R,17:31,81,Womens Club single,heat,2,helloworld, Milford
S,17:35,81,Womens Club single,heat,3,helloworld, Milford
T,17:39,81,Womens Club single,heat,4,helloworld, Milford
U,17:43,82,Womens Int coxed eight,heat,1,Rumor
V,17:47,82,Womens Int coxed eight,heat,2,Rumor
W,17:51,85,Womens Prem coxless quad sculls,final,A,Comins Pharmacy
X,17:51,87,Mens Prem coxless quad sculls,final,A,Defence Force Careers
Y,17:55,83,Mens Int coxed octuple,heat,1,Rigtec Engineering Ltd
Z,17:59,83,Mens Int coxed octuple,heat,2,Rigtec Engineering Ltd
A,18:03,24,Girls U15 coxed four,final,A,Footloose
B,18:07,91,Mens Int coxed four,heat,1,rowingimages.com
C,18:15,91,Mens Int coxed four,heat,2,rowingimages.com
