"RACE SCHEDULES (Event 6), as at 9:11AM on Tuesday 16th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,08:18,6,Womens Nov double sculls,heat,1,rowingimages.com
M,08:22,6,Womens Nov double sculls,heat,2,rowingimages.com
N,08:26,6,Womens Nov double sculls,heat,3,rowingimages.com
O,08:30,6,Womens Nov double sculls,heat,4,rowingimages.com
P,08:34,6,Womens Nov double sculls,heat,5,rowingimages.com
Q,08:38,6,Womens Nov double sculls,heat,6,rowingimages.com

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,08:28,6,Womens Nov double sculls,repechage,1,rowingimages.com
H,08:32,6,Womens Nov double sculls,repechage,2,rowingimages.com
I,08:36,6,Womens Nov double sculls,repechage,3,rowingimages.com
K,15:43,6,Womens Nov double sculls,semi-final,1,rowingimages.com
L,15:47,6,Womens Nov double sculls,semi-final,2,rowingimages.com

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,08:25,6,Womens Nov double sculls,final,B,rowingimages.com
G,08:30,6,Womens Nov double sculls,final,A,rowingimages.com
