"RACE SCHEDULES (Event 77), as at 5:32AM on Friday 12th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,16:47,77,Mens Int double sculls,heat,1,Wintech Racing
H,16:51,77,Mens Int double sculls,heat,2,Wintech Racing
I,16:55,77,Mens Int double sculls,heat,3,Wintech Racing
J,16:59,77,Mens Int double sculls,heat,4,Wintech Racing
K,17:03,77,Mens Int double sculls,heat,5,Wintech Racing

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,13:35,77,Mens Int double sculls,repechage,1,Wintech Racing
F,13:39,77,Mens Int double sculls,repechage,2,Wintech Racing
G,13:43,77,Mens Int double sculls,repechage,3,Wintech Racing
D,17:24,77,Mens Int double sculls,semi-final,1,Wintech Racing
E,17:28,77,Mens Int double sculls,semi-final,2,Wintech Racing

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,13:45,77,Mens Int double sculls,final,B,Wintech Racing
Z,13:50,77,Mens Int double sculls,final,A,Wintech Racing
