"RACE SCHEDULES (Event 9), as at 8:25AM on Friday 19th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,08:38,9,Mens Club double sculls,heat,1,Goldsmiths Gallery
S,08:42,9,Mens Club double sculls,heat,2,Goldsmiths Gallery
T,08:46,9,Mens Club double sculls,heat,3,Goldsmiths Gallery

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,08:40,9,Mens Club double sculls,repechage,1,Goldsmiths Gallery
K,08:44,9,Mens Club double sculls,repechage,2,Goldsmiths Gallery

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,08:40,9,Mens Club double sculls,final,A,Goldsmiths Gallery
