"RACE SCHEDULE (DAY 3/4), as at 4:08PM on Saturday 29th"
DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,3,Womens Int double sculls,repechage,1,S L Racing
B,08:04,3,Womens Int double sculls,repechage,2,S L Racing
C,08:12,4,Mens Nov double sculls,repechage,1,Footloose
D,08:16,4,Mens Nov double sculls,repechage,2,Footloose
E,08:20,4,Mens Nov double sculls,repechage,3,Footloose
F,08:24,5,Mens Snr coxless pair,repechage,1,Health 2000 Cambridge
G,08:28,6,Womens Nov double sculls,repechage,1,rowingimages.com
H,08:32,6,Womens Nov double sculls,repechage,2,rowingimages.com
I,08:36,6,Womens Nov double sculls,repechage,3,rowingimages.com
J,08:40,9,Mens Club double sculls,repechage,1,Goldsmiths Gallery
K,08:44,9,Mens Club double sculls,repechage,2,Goldsmiths Gallery
L,08:48,22,Boys U15 coxed octuple,final,A,S L Racing
M,08:52,26,Boys U18 coxed quad sculls,final,A,The University of Auckland
N,08:56,28,Girls U18 coxless pair,final,A,Health 2000 Cambridge
O,09:00,30,Boys U16 coxed four,final,A,Goldsmiths Gallery
P,09:04,11,Womens Club coxless quad sculls,repechage,1,Lakeview Lodge
Q,09:08,12,Womens Int coxed four,repechage,1,Leigh Judd Law
R,09:12,15,Mens Nov coxed quad sculls,repechage,1,Fresh Choice Supermarket Leamington
S,09:16,15,Mens Nov coxed quad sculls,repechage,2,Fresh Choice Supermarket Leamington
T,09:20,15,Mens Nov coxed quad sculls,repechage,3,Fresh Choice Supermarket Leamington
U,09:24,17,Mens Snr single,repechage,1,Kaz - Design. Brand. Web.
V,09:28,33,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
W,09:32,34,Boys U17 double sculls,final,B,Kaz - Design. Brand. Web.
X,09:36,34,Boys U17 double sculls,final,A,Kaz - Design. Brand. Web.
Y,09:40,18,Womens Prem coxless pair,repechage,1,Podium Lodge
Z,09:44,18,Womens Prem coxless pair,repechage,2,Podium Lodge
A,09:48,19,Mens Prem coxless pair,repechage,1,
B,09:52,25,Womens Club coxed four,repechage,1,Oarthentic Oars
C,09:56,29,Mens Int single,repechage,1,helloworld, Milford
D,10:00,29,Mens Int single,repechage,2,helloworld, Milford
E,10:04,35,Girls U17 single,final,B,Oarthentic Oars
F,10:08,35,Girls U17 single,final,A,Oarthentic Oars
G,10:12,31,Womens Int coxed quad sculls,final,B,Rumor
H,10:16,31,Womens Int coxed quad sculls,final,A,Rumor
I,10:20,38,Girls U15 coxed octuple,final,A,Leigh Judd Law
J,10:24,32,Womens Nov coxed quad sculls,repechage,1,Croker Oars - New Zealand Ltd
K,10:28,36,Womens Prem single,repechage,1,Rigtec Engineering Ltd
L,10:32,36,Womens Prem single,repechage,2,Rigtec Engineering Ltd
M,10:36,37,Mens Prem single,repechage,1,The University of Auckland
N,10:40,39,Boys U15 coxed eight,final,A,Podium Lodge
O,10:44,40,Boys U18 coxed four,final,A,
P,10:48,43,Girls U18 coxed four,final,A,Waipa District Council
Q,10:52,41,Mens Nov coxed eight,repechage,1,Defence Force Careers
R,10:56,42,Mens Int coxed quad sculls,final,B,Comins Pharmacy
S,11:00,42,Mens Int coxed quad sculls,final,A,Comins Pharmacy
T,11:04,44,Womens Snr coxless pair,repechage,1,The University of Waikato
V,11:08,45,Girls U16 coxed quad sculls,final,B,Tree Town Kitchens
U,11:08,46,Mens Club coxless quad sculls,repechage,1,Mitre 10 MEGA Cambridge
W,11:12,45,Girls U16 coxed quad sculls,final,A,Tree Town Kitchens
X,11:16,47,Boys U16 double sculls,final,C,helloworld, Milford
Y,11:20,47,Boys U16 double sculls,final,B,helloworld, Milford
Z,11:24,47,Boys U16 double sculls,final,A,helloworld, Milford
A,11:28,50,Girls U18 single,final,A,Lakeview Lodge
B,11:32,51,Boys U18 single,final,A,Rumor
C,11:36,48,Womens Nov coxed eight,repechage,1,New World Cambridge
D,11:40,49,Womens Club double sculls,repechage,1,ONYX CAF&Eacute;
E,11:44,49,Womens Club double sculls,repechage,2,ONYX CAF&Eacute;
F,11:48,52,Womens Int single,repechage,1,Shakespeare St Four Square
G,11:52,52,Womens Int single,repechage,2,Shakespeare St Four Square
H,11:56,54,Mens Int coxed eight,final,A,rowingimages.com
I,12:00,55,Womens Snr double sculls,repechage,1,Z Huntly
J,12:04,53,Girls U15 double sculls,final,B,rowingimages.com
K,12:08,53,Girls U15 double sculls,final,A,rowingimages.com
L,12:12,58,Boys U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
M,12:16,58,Boys U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
N,12:20,59,Girls U17 coxed eight,final,A,Rigtec Engineering Ltd
,12:24,101,Single (P),final,A,
O,12:28,62,Mens Nov coxed four,repechage,1,Tree Town Kitchens
P,12:32,62,Mens Nov coxed four,repechage,2,Tree Town Kitchens
Q,12:37,63,Womens U20 Prem single,repechage,1,Podium Lodge
S,12:42,64,Mens U20 Prem single,repechage,1,Kaz - Design. Brand. Web.
U,12:47,64,Mens U20 Prem single,repechage,2,Kaz - Design. Brand. Web.
R,12:51,65,Mens Club coxed four,repechage,1,Fresh Choice Supermarket Leamington
V,12:55,67,Womens Club coxless pair,repechage,1,Leigh Judd Law
V,12:59,68,Womens Nov coxed four,repechage,1,Lakeview Lodge
W,13:03,68,Womens Nov coxed four,repechage,2,Lakeview Lodge
X,13:07,70,Womens Int coxed octuple,final,A,Goldsmiths Gallery
Y,13:11,61,Boys U17 coxed four,final,A,Defence Force Careers
Z,13:15,66,Girls U16 coxed four,final,A,Laszlo Boats
A,13:19,74,Boys U18 double sculls,final,A,The University of Auckland
B,13:23,73,Mens Snr double sculls,repechage,1,Footloose
C,13:27,76,Mens Prem double sculls,repechage,1,Laszlo Boats
D,13:31,76,Mens Prem double sculls,repechage,2,Laszlo Boats
E,13:35,77,Mens Int double sculls,repechage,1,Wintech Racing
F,13:39,77,Mens Int double sculls,repechage,2,Wintech Racing
G,13:43,77,Mens Int double sculls,repechage,3,Wintech Racing
H,13:47,69,Boys U16 coxed eight,final,A,Laszlo Boats
I,13:51,71,Girls U18 coxed quad sculls,final,A,The University of Auckland
J,13:55,75,Girls U15 coxed eight,final,A,Comins Pharmacy
K,13:59,80,Mens Club single,repechage,1,Croker Oars - New Zealand Ltd
L,14:03,80,Mens Club single,repechage,2,Croker Oars - New Zealand Ltd
M,14:07,81,Womens Club single,repechage,1,helloworld, Milford
N,14:11,81,Womens Club single,repechage,2,helloworld, Milford
O,14:15,82,Womens Int coxed eight,final,A,Rumor
P,14:19,83,Mens Int coxed octuple,final,A,Rigtec Engineering Ltd
Q,14:23,79,Boys U15 coxed four,final,A,New World Cambridge
R,14:27,84,Girls U16 double sculls,final,C,S L Racing
S,14:31,84,Girls U16 double sculls,final,B,S L Racing
T,14:35,84,Girls U16 double sculls,final,A,S L Racing
U,14:39,88,Girls U17 double sculls,final,B,Defence Force Careers
V,14:43,88,Girls U17 double sculls,final,A,Defence Force Careers
W,14:47,32,Womens Nov coxed quad sculls,quarter-final,1,Croker Oars - New Zealand Ltd
X,14:51,32,Womens Nov coxed quad sculls,quarter-final,2,Croker Oars - New Zealand Ltd
Y,14:55,32,Womens Nov coxed quad sculls,quarter-final,3,Croker Oars - New Zealand Ltd
Z,14:59,32,Womens Nov coxed quad sculls,quarter-final,4,Croker Oars - New Zealand Ltd
A,15:03,89,Boys U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
B,15:07,91,Mens Int coxed four,final,A,rowingimages.com
C,15:11,94,Boys U16 single,final,B,The University of Waikato
D,15:15,94,Boys U16 single,final,A,The University of Waikato
E,15:19,97,Girls U18 coxed eight,final,A,Shakespeare St Four Square
F,15:23,98,Boys U18 coxed eight,final,A,Z Huntly
G,15:27,3,Womens Int double sculls,semi-final,1,S L Racing
H,15:31,3,Womens Int double sculls,semi-final,2,S L Racing
I,15:35,4,Mens Nov double sculls,semi-final,1,Footloose
J,15:39,4,Mens Nov double sculls,semi-final,2,Footloose
K,15:43,6,Womens Nov double sculls,semi-final,1,rowingimages.com
L,15:47,6,Womens Nov double sculls,semi-final,2,rowingimages.com
M,15:51,29,Mens Int single,semi-final,1,helloworld, Milford
N,15:55,29,Mens Int single,semi-final,2,helloworld, Milford
O,15:59,49,Womens Club double sculls,semi-final,1,ONYX CAF&Eacute;
P,16:03,49,Womens Club double sculls,semi-final,2,ONYX CAF&Eacute;
Q,16:07,19,Mens Prem coxless pair,semi-final,1,
R,16:11,19,Mens Prem coxless pair,semi-final,2,
T,16:15,37,Mens Prem single,final,C,The University of Auckland
U,16:34,37,Mens Prem single,semi-final,1,The University of Auckland
U,16:38,37,Mens Prem single,semi-final,2,The University of Auckland
W,16:52,32,Womens Nov coxed quad sculls,final,D,Croker Oars - New Zealand Ltd
W,16:56,32,Womens Nov coxed quad sculls,final,C,Croker Oars - New Zealand Ltd
Y,17:00,32,Womens Nov coxed quad sculls,semi-final,1,Croker Oars - New Zealand Ltd
Y,17:04,32,Womens Nov coxed quad sculls,semi-final,2,Croker Oars - New Zealand Ltd
Z,17:08,64,Mens U20 Prem single,semi-final,1,Kaz - Design. Brand. Web.
A,17:12,64,Mens U20 Prem single,semi-final,2,Kaz - Design. Brand. Web.
B,17:16,52,Womens Int single,semi-final,1,Shakespeare St Four Square
C,17:20,52,Womens Int single,semi-final,2,Shakespeare St Four Square
D,17:24,77,Mens Int double sculls,semi-final,1,Wintech Racing
