Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Defence Force Careers
3,W Int 2X,W,Int,2X,2,Scull,N,,S L Racing
4,M Nov 2X,M,Nov,2X,2,Scull,N,,Footloose
5,M Snr 2-,M,Snr,2-,2,Sweep,N,,Health 2000 Cambridge
6,W Nov 2X,W,Nov,2X,2,Scull,N,,rowingimages.com
7,B U15 2X,M,U15 ,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
8,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Shakespeare St Four Square
9,M Clb 2X,M,Clb,2X,2,Scull,N,,Goldsmiths Gallery
10,B U18 2-,M,U18 ,2-,2,Sweep,N,,The University of Waikato
11,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Lakeview Lodge
12,W Int 4+,W,Int,4+,4,Sweep,Y,,Leigh Judd Law
13,G U18 2X,W,U18 ,2X,2,Scull,N,,Wintech Racing
14,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,New World Cambridge
15,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
16,G U16 1X,W,U16 ,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
17,M Snr 1X,M,Snr,1X,1,Scull,N,,Kaz - Design. Brand. Web.
18,W Prm 2-,W,Prm,2-,2,Sweep,N,,Podium Lodge
19,M Prm 2-,M,Prm,2-,2,Sweep,N,,
20,B U17 8+,M,U17 ,8+,8,Sweep,Y,,The University of Waikato
21,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Z Huntly
22,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,S L Racing
23,M Clb 2-,M,Clb,2-,2,Sweep,N,,Waipa District Council
24,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Footloose
25,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Oarthentic Oars
26,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,The University of Auckland
27,W Snr 1X,W,Snr,1X,1,Scull,N,,Tree Town Kitchens
28,G U18 2-,W,U18 ,2-,2,Sweep,N,,Health 2000 Cambridge
29,M Int 1X,M,Int,1X,1,Scull,N,,helloworld, Milford
30,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Goldsmiths Gallery
31,W Int 4X+,W,Int,4X+,4,Scull,Y,,Rumor
32,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
33,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
34,B U17 2X,M,U17 ,2X,2,Scull,N,,Kaz - Design. Brand. Web.
35,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
36,W Prm 1X,W,Prm,1X,1,Scull,N,,Rigtec Engineering Ltd
37,M Prm 1X,M,Prm,1X,1,Scull,N,,The University of Auckland
38,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Leigh Judd Law
39,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Podium Lodge
40,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
41,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Defence Force Careers
42,M Int 4X+,M,Int,4X+,4,Scull,Y,,Comins Pharmacy
43,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Waipa District Council
44,W Snr 2-,W,Snr,2-,2,Sweep,N,,The University of Waikato
45,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Tree Town Kitchens
46,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Mitre 10 MEGA Cambridge
47,B U16 2X,M,U16 ,2X,2,Scull,N,,helloworld, Milford
48,W Nov 8+,W,Nov,8+,8,Sweep,Y,,New World Cambridge
49,W Clb 2X,W,Clb,2X,2,Scull,N,,ONYX CAF&Eacute;
50,G U18 1X,W,U18 ,1X,1,Scull,N,,Lakeview Lodge
51,B U18 1X,M,U18 ,1X,1,Scull,N,,Rumor
52,W Int 1X,W,Int,1X,1,Scull,N,,Shakespeare St Four Square
53,G U15 2X,W,U15 ,2X,2,Scull,N,,rowingimages.com
54,M Int 8+,M,Int,8+,8,Sweep,Y,,rowingimages.com
55,W Snr 2X,W,Snr,2X,2,Scull,N,,Z Huntly
56,M Snr 4-,M,Snr,4-,4,Sweep,N,,S L Racing
57,M Prm 4-,M,Prm,4-,4,Sweep,N,,Oarthentic Oars
58,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
59,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Rigtec Engineering Ltd
60,W Prm 4-,W,Prm,4-,4,Sweep,N,,Waipa District Council
61,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Defence Force Careers
62,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Tree Town Kitchens
63,W U20 Prm 1X,W,U20 Prm,1X,1,Scull,N,,Podium Lodge
64,M U20 Prm 1X,M,U20 Prm,1X,1,Scull,N,,Kaz - Design. Brand. Web.
65,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
66,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Laszlo Boats
67,W Clb 2-,W,Clb,2-,2,Sweep,N,,Leigh Judd Law
68,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Lakeview Lodge
69,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Laszlo Boats
70,W Int 8X+,W,Int,8X+,8,Scull,Y,,Goldsmiths Gallery
71,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,The University of Auckland
72,W Snr 4-,W,Snr,4-,4,Sweep,N,,Health 2000 Cambridge
73,M Snr 2X,M,Snr,2X,2,Scull,N,,Footloose
74,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Auckland
75,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Comins Pharmacy
76,M Prm 2X,M,Prm,2X,2,Scull,N,,Laszlo Boats
77,M Int 2X,M,Int,2X,2,Scull,N,,Wintech Racing
78,W Prm 2X,W,Prm,2X,2,Scull,N,,Oarthentic Oars
79,B U15 4+,M,U15 ,4+,4,Sweep,Y,,New World Cambridge
80,M Clb 1X,M,Clb,1X,1,Scull,N,,Croker Oars - New Zealand Ltd
81,W Clb 1X,W,Clb,1X,1,Scull,N,,helloworld, Milford
82,W Int 8+,W,Int,8+,8,Sweep,Y,,Rumor
83,M Int 8X+,M,Int,8X+,8,Scull,Y,,Rigtec Engineering Ltd
84,G U16 2X,W,U16 ,2X,2,Scull,N,,S L Racing
85,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Comins Pharmacy
86,W Snr 4X-,W,Snr,4X-,4,Scull,N,,The University of Auckland
87,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Defence Force Careers
88,G U17 2X,W,U17 ,2X,2,Scull,N,,Defence Force Careers
89,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,ONYX CAF&Eacute;
90,M Snr 4X-,M,Snr,4X-,4,Scull,N,,The University of Waikato
91,M Int 4+,M,Int,4+,4,Sweep,Y,,rowingimages.com
92,M Clb 8+,M,Clb,8+,8,Sweep,Y,,ONYX CAF&Eacute;
93,W Clb 8+,W,Clb,8+,8,Sweep,Y,,S L Racing
94,B U16 1X,M,U16 ,1X,1,Scull,N,,The University of Waikato
95,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Wintech Racing
96,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Croker Oars - New Zealand Ltd
97,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Shakespeare St Four Square
98,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Z Huntly
99,M U19 4+,M,U19 ,4+,4,Sweep,Y,,Laszlo Boats
100,W U19 4+,W,U19 ,4+,4,Sweep,Y,,Mitre 10
101,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
