"RACE SCHEDULES (FINALS), as at 2:36AM on Tuesday 16th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,11:30,1,Boys U17 single,final,B,Oarthentic Oars
J,11:34,1,Boys U17 single,final,A,Oarthentic Oars
K,11:38,2,Girls U17 coxed four,final,A,Defence Force Careers
T,13:58,7,Boys U15 double sculls,final,B,Mitre 10 MEGA Cambridge
U,14:02,7,Boys U15 double sculls,final,A,Mitre 10 MEGA Cambridge
V,14:06,8,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
W,14:10,8,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
X,14:14,8,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
A,14:26,10,Boys U18 coxless pair,final,A,The University of Waikato
B,14:30,57,Mens Prem coxless four,final,A,Oarthentic Oars
C,14:34,60,Womens Prem coxless four,final,A,Waipa District Council
M,15:27,13,Girls U18 double sculls,final,A,Wintech Racing
N,15:31,14,Boys U16 coxed quad sculls,final,B,New World Cambridge
O,15:35,14,Boys U16 coxed quad sculls,final,A,New World Cambridge
Z,16:19,16,Girls U16 single,final,B,Mitre 10 MEGA Cambridge
A,16:23,16,Girls U16 single,final,A,Mitre 10 MEGA Cambridge
D,16:35,20,Boys U17 coxed eight,final,A,The University of Waikato
L,17:07,21,Girls U17 coxed quad sculls,final,A,Z Huntly
W,17:51,85,Womens Prem coxless quad sculls,final,A,Comins Pharmacy
X,17:51,87,Mens Prem coxless quad sculls,final,A,Defence Force Careers
A,18:03,24,Girls U15 coxed four,final,A,Footloose

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,08:48,22,Boys U15 coxed octuple,final,A,S L Racing
M,08:52,26,Boys U18 coxed quad sculls,final,A,The University of Auckland
N,08:56,28,Girls U18 coxless pair,final,A,Health 2000 Cambridge
O,09:00,30,Boys U16 coxed four,final,A,Goldsmiths Gallery
V,09:28,33,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
W,09:32,34,Boys U17 double sculls,final,B,Kaz - Design. Brand. Web.
X,09:36,34,Boys U17 double sculls,final,A,Kaz - Design. Brand. Web.
E,10:04,35,Girls U17 single,final,B,Oarthentic Oars
F,10:08,35,Girls U17 single,final,A,Oarthentic Oars
G,10:12,31,Womens Int coxed quad sculls,final,B,Rumor
H,10:16,31,Womens Int coxed quad sculls,final,A,Rumor
I,10:20,38,Girls U15 coxed octuple,final,A,Leigh Judd Law
N,10:40,39,Boys U15 coxed eight,final,A,Podium Lodge
O,10:44,40,Boys U18 coxed four,final,A,
P,10:48,43,Girls U18 coxed four,final,A,Waipa District Council
R,10:56,42,Mens Int coxed quad sculls,final,B,Comins Pharmacy
S,11:00,42,Mens Int coxed quad sculls,final,A,Comins Pharmacy
V,11:08,45,Girls U16 coxed quad sculls,final,B,Tree Town Kitchens
W,11:12,45,Girls U16 coxed quad sculls,final,A,Tree Town Kitchens
X,11:16,47,Boys U16 double sculls,final,C,helloworld, Milford
Y,11:20,47,Boys U16 double sculls,final,B,helloworld, Milford
Z,11:24,47,Boys U16 double sculls,final,A,helloworld, Milford
A,11:28,50,Girls U18 single,final,A,Lakeview Lodge
B,11:32,51,Boys U18 single,final,A,Rumor
H,11:56,54,Mens Int coxed eight,final,A,rowingimages.com
J,12:04,53,Girls U15 double sculls,final,B,rowingimages.com
K,12:08,53,Girls U15 double sculls,final,A,rowingimages.com
L,12:12,58,Boys U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
M,12:16,58,Boys U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
N,12:20,59,Girls U17 coxed eight,final,A,Rigtec Engineering Ltd
,12:24,101,Single (P),final,A,
X,13:07,70,Womens Int coxed octuple,final,A,Goldsmiths Gallery
Y,13:11,61,Boys U17 coxed four,final,A,Defence Force Careers
Z,13:15,66,Girls U16 coxed four,final,A,Laszlo Boats
A,13:19,74,Boys U18 double sculls,final,A,The University of Auckland
H,13:47,69,Boys U16 coxed eight,final,A,Laszlo Boats
I,13:51,71,Girls U18 coxed quad sculls,final,A,The University of Auckland
J,13:55,75,Girls U15 coxed eight,final,A,Comins Pharmacy
O,14:15,82,Womens Int coxed eight,final,A,Rumor
P,14:19,83,Mens Int coxed octuple,final,A,Rigtec Engineering Ltd
Q,14:23,79,Boys U15 coxed four,final,A,New World Cambridge
R,14:27,84,Girls U16 double sculls,final,C,S L Racing
S,14:31,84,Girls U16 double sculls,final,B,S L Racing
T,14:35,84,Girls U16 double sculls,final,A,S L Racing
U,14:39,88,Girls U17 double sculls,final,B,Defence Force Careers
V,14:43,88,Girls U17 double sculls,final,A,Defence Force Careers
A,15:03,89,Boys U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
B,15:07,91,Mens Int coxed four,final,A,rowingimages.com
C,15:11,94,Boys U16 single,final,B,The University of Waikato
D,15:15,94,Boys U16 single,final,A,The University of Waikato
E,15:19,97,Girls U18 coxed eight,final,A,Shakespeare St Four Square
F,15:23,98,Boys U18 coxed eight,final,A,Z Huntly
T,16:15,37,Mens Prem single,final,C,The University of Auckland
W,16:52,32,Womens Nov coxed quad sculls,final,D,Croker Oars - New Zealand Ltd
W,16:56,32,Womens Nov coxed quad sculls,final,C,Croker Oars - New Zealand Ltd
P,18:10,99,Mens U19 coxed four,final,A,Laszlo Boats

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,3,Womens Int double sculls,final,B,S L Racing
B,08:00,3,Womens Int double sculls,final,A,S L Racing
C,08:05,4,Mens Nov double sculls,final,B,Footloose
D,08:10,4,Mens Nov double sculls,final,A,Footloose
E,08:20,5,Mens Snr coxless pair,final,A,Health 2000 Cambridge
F,08:25,6,Womens Nov double sculls,final,B,rowingimages.com
G,08:30,6,Womens Nov double sculls,final,A,rowingimages.com
H,08:40,9,Mens Club double sculls,final,A,Goldsmiths Gallery
I,08:50,11,Womens Club coxless quad sculls,final,A,Lakeview Lodge
J,09:00,12,Womens Int coxed four,final,A,Leigh Judd Law
K,09:05,15,Mens Nov coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
L,09:10,15,Mens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
M,09:20,17,Mens Snr single,final,A,Kaz - Design. Brand. Web.
N,09:25,15,Mens Nov coxed quad sculls,final,C,Fresh Choice Supermarket Leamington
O,09:30,18,Womens Prem coxless pair,final,A,Podium Lodge
P,09:35,19,Mens Prem coxless pair,final,B,
Q,09:40,19,Mens Prem coxless pair,final,A,
,09:45,18,Womens Prem coxless pair,final,B,Podium Lodge
R,09:50,23,Mens Club coxless pair,final,A,Waipa District Council
S,10:00,25,Womens Club coxed four,final,A,Oarthentic Oars
T,10:10,27,Womens Snr single,final,A,Tree Town Kitchens
U,10:15,29,Mens Int single,final,B,helloworld, Milford
V,10:20,29,Mens Int single,final,A,helloworld, Milford
W,10:25,32,Womens Nov coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
X,10:30,32,Womens Nov coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
Y,10:35,36,Womens Prem single,final,B,Rigtec Engineering Ltd
Z,10:40,36,Womens Prem single,final,A,Rigtec Engineering Ltd
A,10:45,37,Mens Prem single,final,B,The University of Auckland
B,10:50,37,Mens Prem single,final,A,The University of Auckland
C,11:00,41,Mens Nov coxed eight,final,A,Defence Force Careers
D,11:10,44,Womens Snr coxless pair,final,A,The University of Waikato
E,11:20,46,Mens Club coxless quad sculls,final,A,Mitre 10 MEGA Cambridge
F,11:30,48,Womens Nov coxed eight,final,A,New World Cambridge
G,11:35,49,Womens Club double sculls,final,B,ONYX CAF&Eacute;
H,11:40,49,Womens Club double sculls,final,A,ONYX CAF&Eacute;
I,11:45,52,Womens Int single,final,B,Shakespeare St Four Square
J,11:50,52,Womens Int single,final,A,Shakespeare St Four Square
K,12:00,55,Womens Snr double sculls,final,A,Z Huntly
L,12:10,56,Mens Snr coxless four,final,A,S L Racing
M,12:20,62,Mens Nov coxed four,final,A,Tree Town Kitchens
N,12:30,63,Womens U20 Prem single,final,A,Podium Lodge
O,12:35,64,Mens U20 Prem single,final,B,Kaz - Design. Brand. Web.
P,12:40,64,Mens U20 Prem single,final,A,Kaz - Design. Brand. Web.
Q,12:50,65,Mens Club coxed four,final,A,Fresh Choice Supermarket Leamington
R,13:00,67,Womens Club coxless pair,final,A,Leigh Judd Law
S,13:05,68,Womens Nov coxed four,final,B,Lakeview Lodge
T,13:10,68,Womens Nov coxed four,final,A,Lakeview Lodge
U,13:20,72,Womens Snr coxless four,final,A,Health 2000 Cambridge
V,13:30,73,Mens Snr double sculls,final,A,Footloose
W,13:35,76,Mens Prem double sculls,final,B,Laszlo Boats
X,13:40,76,Mens Prem double sculls,final,A,Laszlo Boats
Y,13:45,77,Mens Int double sculls,final,B,Wintech Racing
Z,13:50,77,Mens Int double sculls,final,A,Wintech Racing
A,14:00,78,Womens Prem double sculls,final,A,Oarthentic Oars
B,14:05,80,Mens Club single,final,B,Croker Oars - New Zealand Ltd
C,14:10,80,Mens Club single,final,A,Croker Oars - New Zealand Ltd
D,14:15,81,Womens Club single,final,B,helloworld, Milford
E,14:20,81,Womens Club single,final,A,helloworld, Milford
F,14:30,86,Womens Snr coxless quad sculls,final,A,The University of Auckland
G,14:40,90,Mens Snr coxless quad sculls,final,A,The University of Waikato
H,14:50,92,Mens Club coxed eight,final,A,ONYX CAF&Eacute;
I,15:00,93,Womens Club coxed eight,final,A,S L Racing
J,15:10,95,Womens Snr coxed eight,final,A,Wintech Racing
K,15:20,96,Mens Snr coxed eight,final,A,Croker Oars - New Zealand Ltd
