"RACE SCHEDULES (Event 31), as at 8:18AM on Friday 19th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,11:14,31,Womens Int coxed quad sculls,heat,1,Rumor
F,11:18,31,Womens Int coxed quad sculls,heat,2,Rumor
G,11:22,31,Womens Int coxed quad sculls,heat,3,Rumor
H,11:26,31,Womens Int coxed quad sculls,heat,4,Rumor

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,10:12,31,Womens Int coxed quad sculls,final,B,Rumor
H,10:16,31,Womens Int coxed quad sculls,final,A,Rumor
