"RACE SCHEDULES (Event 36), as at 12:25AM on Thursday 11th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,12:10,36,Womens Prem single,heat,1,Rigtec Engineering Ltd
T,12:14,36,Womens Prem single,heat,2,Rigtec Engineering Ltd

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,10:28,36,Womens Prem single,repechage,1,Rigtec Engineering Ltd
L,10:32,36,Womens Prem single,repechage,2,Rigtec Engineering Ltd

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,10:35,36,Womens Prem single,final,B,Rigtec Engineering Ltd
Z,10:40,36,Womens Prem single,final,A,Rigtec Engineering Ltd
