"RACE SCHEDULES (Event 19), as at 8:12AM on Friday 19th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division
U,10:34,19,Mens Prem coxless pair,heat,1
V,10:38,19,Mens Prem coxless pair,heat,2
W,10:42,19,Mens Prem coxless pair,heat,3

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division
A,09:48,19,Mens Prem coxless pair,repechage,1
Q,16:07,19,Mens Prem coxless pair,semi-final,1
R,16:11,19,Mens Prem coxless pair,semi-final,2

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division
P,09:35,19,Mens Prem coxless pair,final,B
Q,09:40,19,Mens Prem coxless pair,final,A
