"RACE SCHEDULE (FINALS on DAY 2/4), as at 4:23PM on Wednesday 24th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,11:30,1,Boys U17 single,final,B,Oarthentic Oars
J,11:34,1,Boys U17 single,final,A,Oarthentic Oars
K,11:38,2,Girls U17 coxed four,final,A,Defence Force Careers
T,13:58,7,Boys U15 double sculls,final,B,Mitre 10 MEGA Cambridge
U,14:02,7,Boys U15 double sculls,final,A,Mitre 10 MEGA Cambridge
V,14:06,8,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
W,14:10,8,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
X,14:14,8,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
A,14:26,10,Boys U18 coxless pair,final,A,The University of Waikato
B,14:30,57,Mens Prem coxless four,final,A,Oarthentic Oars
C,14:34,60,Womens Prem coxless four,final,A,Waipa District Council
M,15:27,13,Girls U18 double sculls,final,A,Wintech Racing
N,15:31,14,Boys U16 coxed quad sculls,final,B,New World Cambridge
O,15:35,14,Boys U16 coxed quad sculls,final,A,New World Cambridge
Z,16:19,16,Girls U16 single,final,B,Mitre 10 MEGA Cambridge
A,16:23,16,Girls U16 single,final,A,Mitre 10 MEGA Cambridge
D,16:35,20,Boys U17 coxed eight,final,A,The University of Waikato
L,17:07,21,Girls U17 coxed quad sculls,final,A,Z Huntly
W,17:51,85,Womens Prem coxless quad sculls,final,A,Comins Pharmacy
X,17:51,87,Mens Prem coxless quad sculls,final,A,Defence Force Careers
A,18:03,24,Girls U15 coxed four,final,A,Footloose
