"ENTRIES, as at 5:34PM on Friday 19th"
Event #,Event Type,Entries,Entrants
1,B U16 2X,33,"BTHC1, CAMB1, CAMB2, DILW1, GBHS1, GBHS2, GLDW1, GLDW2, LYTT1, MACL1, NAPB1, OTUM1, OTUM2, ROSE1, SJHM1, SJHS1, SPLH1, SPTW1, SPTW2, STPA1, STPA2, STPC1, STPC2, TAKA1, TAKA2, TRGB1, WHAK1, WHAK2, WHGB1, WLCO1, WNHS1, WTLB1, WTLB2"
2,G U17 1X,38,"AQUI1, BTHC1, BTHC2, EDBC1, EDBC2, GLDW1, GLDW2, HAMG1, HAUR1, IONA1, MACL1, NAPG1, NAPG2, NPLG1, NPLG2, PARA1, PIOP1, QMAR1, ROSE1, ROSE2, SAMU1, SHGH1, SHLH1, SHNA1, SMCO1, SMCO2, SPLH1, STLN1, STMW1, STPC1, STPC2, WHAK1, WKDS1, WLGC1, WLGC2, WNHS1, WOOD1, WTLG1"
3,G U18 2-,11,"DIOC1, HAMG1, HAUR1, PIOP1, STMW1, STPC1, STPC2, TRGG21, WKDS1, WNCS1, WNCS2"
4,B U17 4+,24,"AGSB1, AGSB2, HAMB1, HAMB2, HAUR1, HLCR1, KGCA1, KGCA2, LIND1, NAPB1, PUKE1, PUKE2, SHAK1, SHAK2, SPLH1, SPLH2, STKT1, STPA1, TRGB1, WLCO1, WNCS1, WNCS2, WNHS1, WTLB1"
5,B U15 4X+,36,"AGSB1, AGSB2, DILW1, DILW2, GLDW1, GLDW2, HAMB1, HAMB2, HAUR1, OTUM1, PUKE1, ROTB1, ROTL1, SHAK1, SHAK2, SPLH1, SPLH2, SPTW1, SPTW2, STKT1, STKT2, STPA1, STPC1, STPC2, TAKA1, TAKA2, TRGB1, TRGB2, TRID1, WHAK1, WLCO1, WNCS1, WNCS2, WNHS1, WTLB1, WTLB2"
6,B U18 2-,14,"GLDW1, HAMB1, HAMB2, KGCA1, KGCA2, ROTB1, ROTL1, SPLH1, SPLH2, STKT1, WLCO1, WNHS1, WTLB1, WTLB2"
7,G U16 4+,28,"AQUI1, BARA1, CARM1, EGGS1, EGGS2, FRAS1, GGHS1, HAMG1, HAUR1, HLCR1, KGCA1, OTUM1, QMAR1, QMAR2, RGTT1, SAMU1, SHGN1, STKT1, STPC1, TEAW1, TEKC1, TRGG21, WKDS1, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1"
8,G N18 8+,7,"BARA1, DIOC1, STMW1, STPC1, TRGG21, WENT1, WLGC1"
9,G U17 8+,8,"DIOC1, EGGS1, MACL1, SAMU1, SHGH1, WLGC1, WNCS1, WTLG1"
10,B U18 4X+,16,"AGSB1, CAMB1, GBHS1, GLDW1, HAMB1, HAUR1, SHAK1, SHAK2, STKT1, STPA1, TAKA1, TAKA2, TRGB1, WNCS1, WNHS1, WTLB1"
