"RACE SCHEDULES (HEATS), as at 9:51PM on Sunday 23rd"
DAY 1: Saturday 15th October 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:00,1r1,Boys U15 coxed octuple,heat,1,"All=F"
B,10:00,3,Girls U17 coxed quad sculls,heat,1,""
C,10:10,3,Girls U17 coxed quad sculls,heat,2,""
D,10:20,4,Masters double sculls,heat,1,""
E,10:25,4,Masters double sculls,heat,2,""
F,10:35,5,Boys U17 coxed eight,heat,1,"All=F"
G,10:35,6r1,Girls U15 coxed octuple,heat,1,"All=F"
H,10:35,7r1,Womens Nov coxed eight,heat,1,"All=F"
I,10:40,8,Mens single,heat,1,""
J,10:45,8,Mens single,heat,2,""
K,10:50,8,Mens single,heat,3,""
L,11:00,9,Womens coxless quad sculls,heat,1,"All=F"
M,11:05,11,Masters coxless quad sculls,heat,1,"All=F"
N,11:20,12,Boys U17 double sculls,heat,1,""
O,11:25,12,Boys U17 double sculls,heat,2,""
P,11:30,14,Womens Nov coxed quad sculls,heat,1,"All=F"
Q,11:40,15,Mens Nov coxed quad sculls,heat,1,"All=F"
R,11:45,16,Womens single,heat,1,""
S,11:50,16,Womens single,heat,2,""
T,12:05,17,Mens coxless double/pair,heat,1,""
U,12:10,17,Mens coxless double/pair,heat,2,""
V,12:15,18,Girls U17 double sculls,heat,1,""
W,12:20,18,Girls U17 double sculls,heat,2,""
X,13:00,19,Boys U17 coxed quad sculls,heat,1,"All=F"
Y,13:05,20,Womens Nov coxed quad sculls,heat,1,""
Z,13:15,20,Womens Nov coxed quad sculls,heat,2,""
A,13:25,21,Womens coxless double/pair,heat,1,""
B,13:30,21,Womens coxless double/pair,heat,2,""
C,13:35,22,Mens coxless quad sculls,heat,1,"All=F"
D,13:40,24,Masters single,heat,1,""
E,13:45,24,Masters single,heat,2,""
F,13:50,24,Masters single,heat,3,""
G,13:55,25,Girls U17 coxed four,heat,1,"All=F"
H,14:00,26,Boys U17 coxed four,heat,1,"All=F"
I,14:00,27,Mens Nov coxed quad sculls,heat,1,"All=F"
J,14:10,28,Womens coxed four,heat,1,"All=F"
K,14:15,29,Mens coxed four,heat,1,"All=F"
L,14:40,31,Mens coxed eight,heat,1,"All=F"
M,14:40,32,Womens coxed eight,heat,1,"All=F"
N,15:00,33r2,Womens Nov coxed eight,heat,1,"All=F"
O,15:00,34r2,Girls U15 coxed octuple,heat,1,"All=F"
