"RACE SCHEDULES (Event 13), as at 12:33AM on Friday 19th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,10:04,13,Womens Nov coxed four,heat,1,"1,2=FA; Rest=R"
D,10:08,13,Womens Nov coxed four,heat,2,"1,2=FA; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,11:15,13,Womens Nov coxed four,repechage,1,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,10:35,13,Womens Nov coxed four,final,B,""
W,10:40,13,Womens Nov coxed four,final,A,""
