"RACE SCHEDULES (Event 48), as at 1:08AM on Wednesday 17th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:58,48,Womens Snr coxless pair,heat,1,"1..4=S; Rest=R",Aon
L,15:02,48,Womens Snr coxless pair,heat,2,"1..4=S; Rest=R",Aon
M,15:06,48,Womens Snr coxless pair,heat,3,"1..4=S; Rest=R",Aon

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:05,48,Womens Snr coxless pair,repechage,1,"1..4=S; Rest=Elim",Aon

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:19,48,Womens Snr coxless pair,semi-final,1,"1..4=FA; Rest=FB",Aon
G,14:23,48,Womens Snr coxless pair,semi-final,2,"1..4=FA; Rest=FB",Aon

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:45,48,Womens Snr coxless pair,final,B,"",Aon
M,08:50,48,Womens Snr coxless pair,final,A,"",Aon
