"RACE SCHEDULES (Event 45), as at 6:45PM on Tuesday 9th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:10,45,Mens Club coxless quad sculls,heat,1,"1..4=S; Rest=R"
Z,14:14,45,Mens Club coxless quad sculls,heat,2,"1..4=S; Rest=R"
A,14:18,45,Mens Club coxless quad sculls,heat,3,"1..4=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,14:33,45,Mens Club coxless quad sculls,repechage,1,"1,2=S; Rest=Elim"
D,14:37,45,Mens Club coxless quad sculls,repechage,2,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Z,13:55,45,Mens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB"
A,13:59,45,Mens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,08:15,45,Mens Club coxless quad sculls,final,B,""
G,08:20,45,Mens Club coxless quad sculls,final,A,""
