"RACE SCHEDULE (DAY 4/5), as at 11:38PM on Thursday 18th"
DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:00,72S,Boys U18 coxed four (2000m),heat,1,"All=F",
B,07:10,73S,Girls U18 coxed four (2000m),heat,1,"All=F",
C,07:25,1,Womens Int coxed four,final,B,"",
D,07:30,1,Womens Int coxed four,final,A,"",
E,07:35,2,Womens Nov double sculls,final,B,"",
F,07:40,2,Womens Nov double sculls,final,A,"",
G,07:50,3,Mens U22 coxless pair,final,A,"",
H,08:00,4,Womens U22 coxless pair,final,A,"",
I,08:05,5,Mens Club double sculls,final,B,"",
J,08:10,5,Mens Club double sculls,final,A,"",
K,08:15,6,Womens Club double sculls,final,B,"",
L,08:20,6,Womens Club double sculls,final,A,"",
M,08:25,7,Mens Snr coxless four,final,B,"",
N,08:30,7,Mens Snr coxless four,final,A,"",
O,08:40,8,Womens Snr coxless four,final,A,"",
P,08:50,9,Mens Nov coxed eight,final,A,"",
Q,09:00,10,Mens Int coxed quad sculls,final,A,"",
R,09:10,11,Womens Prem single,final,A,"",Filippi
S,09:20,12,Mens Prem single,final,A,"",
T,09:55,74S,Boys U18 coxed quad sculls (2000m),heat,1,"All=F",
U,10:00,75S,Girls U18 coxed quad sculls (2000m),heat,1,"All=F",
V,10:35,13,Womens Nov coxed four,final,B,"",
W,10:40,13,Womens Nov coxed four,final,A,"",
X,10:45,14,Womens Int double sculls,final,B,"",
Y,10:50,14,Womens Int double sculls,final,A,"",
Z,10:55,15,Mens U22 single,final,B,"",
A,11:00,15,Mens U22 single,final,A,"",
B,11:10,16,Womens U22 single,final,A,"",Filippi
C,11:20,17,Mens Club coxless four,final,A,"",
D,11:25,18,Mens Snr double sculls,final,B,"",
E,11:30,18,Mens Snr double sculls,final,A,"",
F,11:35,19,Womens Snr double sculls,final,B,"",
G,11:40,19,Womens Snr double sculls,final,A,"",
H,11:50,20,Womens Club coxed eight,final,A,"",
I,12:00,21,Mens Int coxed eight,final,A,"",
J,12:35,76S,Boys U18 coxed eight (2000m),heat,1,"All=F",
K,12:40,77S,Girls U18 coxed eight (2000m),heat,1,"All=F",
L,13:20,24,Single (P) (1000m),final,A,"",
M,13:30,25,Mens Nov coxed quad sculls,final,A,"",
N,13:40,26,Mens U22 double sculls,final,A,"",
O,13:42,27,Womens U22 double sculls,final,A,"",
P,13:45,28,Mens Club single,final,B,"",
Q,13:50,28,Mens Club single,final,A,"",
R,13:55,29,Womens Club coxless quad sculls,final,B,"",
S,14:00,29,Womens Club coxless quad sculls,final,A,"",
T,14:05,32,Mens Int double sculls,final,B,"",
U,14:10,32,Mens Int double sculls,final,A,"",
V,14:20,33,Mens Snr coxed eight,final,A,"",
W,14:30,34,Womens Snr coxed eight,final,A,"",
X,16:20,35,Mens Int coxed four,final,A,"",
Y,16:25,36,Womens Club coxless pair,final,B,"",
Z,16:30,36,Womens Club coxless pair,final,A,"",
A,16:40,37,Mens Snr coxless quad sculls,final,A,"",
B,16:50,38,Womens Snr coxless quad sculls,final,A,"",
C,17:00,39,Womens Int coxed eight,final,A,"",
D,17:10,40,Mens Club coxed eight,final,A,"",
E,17:20,41,Womens Prem coxless four,final,A,"",Aon
F,17:30,42,Mens Prem coxless four,final,A,"",
