"RACE SCHEDULES (Event 14), as at 10:29PM on Thursday 18th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
E,10:12,14,Womens Int double sculls,heat,1,"1=S; Rest=R"
F,10:16,14,Womens Int double sculls,heat,2,"1=S; Rest=R"
G,10:20,14,Womens Int double sculls,heat,3,"1=S; Rest=R"
H,10:24,14,Womens Int double sculls,heat,4,"1=S; Rest=R"
I,10:28,14,Womens Int double sculls,heat,5,"1=S; Rest=R"
J,10:32,14,Womens Int double sculls,heat,6,"1=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:19,14,Womens Int double sculls,repechage,1,"1,2=S; Rest=Elim"
E,11:23,14,Womens Int double sculls,repechage,2,"1,2=S; Rest=Elim"
F,11:27,14,Womens Int double sculls,repechage,3,"1,2=S; Rest=Elim"
G,11:31,14,Womens Int double sculls,repechage,4,"1,2=S; Rest=Elim"
H,11:35,14,Womens Int double sculls,repechage,5,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,10:40,14,Womens Int double sculls,semi-final,1,"1..4=FA; Rest=FB"
K,10:44,14,Womens Int double sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
X,10:45,14,Womens Int double sculls,final,B,""
Y,10:50,14,Womens Int double sculls,final,A,""
