"RACE SCHEDULES (Event 1), as at 11:22AM on Thursday 4th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Womens Int coxed four,heat,1,"1,2=FA; Rest=R"
B,08:04,1,Womens Int coxed four,heat,2,"1,2=FA; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,09:25,1,Womens Int coxed four,repechage,1,"1,2=FA; Rest=FB"
M,09:29,1,Womens Int coxed four,repechage,2,"1,2=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,07:25,1,Womens Int coxed four,final,B,""
D,07:30,1,Womens Int coxed four,final,A,""
