"RACE SCHEDULES (Event 2), as at 12:52PM on Friday 19th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:08,2,Womens Nov double sculls,heat,1,"1..4=S; Rest=R"
D,08:12,2,Womens Nov double sculls,heat,2,"1..4=S; Rest=R"
E,08:16,2,Womens Nov double sculls,heat,3,"1..4=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,09:33,2,Womens Nov double sculls,repechage,1,"1..4=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,09:30,2,Womens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB"
E,09:34,2,Womens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
E,07:35,2,Womens Nov double sculls,final,B,""
F,07:40,2,Womens Nov double sculls,final,A,""
