"RACE SCHEDULES (FINALS), as at 4:16PM on Tuesday 23rd"
DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,16:45,71S,Mixed Snr coxed eight (500m),final,A,

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,07:25,1,Womens Int coxed four,final,B,
D,07:30,1,Womens Int coxed four,final,A,
E,07:35,2,Womens Nov double sculls,final,B,
F,07:40,2,Womens Nov double sculls,final,A,
G,07:50,3,Mens U22 coxless pair,final,A,
H,08:00,4,Womens U22 coxless pair,final,A,
I,08:05,5,Mens Club double sculls,final,B,
J,08:10,5,Mens Club double sculls,final,A,
K,08:15,6,Womens Club double sculls,final,B,
L,08:20,6,Womens Club double sculls,final,A,
M,08:25,7,Mens Snr coxless four,final,B,
N,08:30,7,Mens Snr coxless four,final,A,
O,08:40,8,Womens Snr coxless four,final,A,
P,08:50,9,Mens Nov coxed eight,final,A,
Q,09:00,10,Mens Int coxed quad sculls,final,A,
R,09:10,11,Womens Prem single,final,A,Filippi
S,09:20,12,Mens Prem single,final,A,
V,10:35,13,Womens Nov coxed four,final,B,
W,10:40,13,Womens Nov coxed four,final,A,
X,10:45,14,Womens Int double sculls,final,B,
Y,10:50,14,Womens Int double sculls,final,A,
Z,10:55,15,Mens U22 single,final,B,
A,11:00,15,Mens U22 single,final,A,
B,11:10,16,Womens U22 single,final,A,Filippi
C,11:20,17,Mens Club coxless four,final,A,
D,11:25,18,Mens Snr double sculls,final,B,
E,11:30,18,Mens Snr double sculls,final,A,
F,11:35,19,Womens Snr double sculls,final,B,
G,11:40,19,Womens Snr double sculls,final,A,
H,11:50,20,Womens Club coxed eight,final,A,
I,12:00,21,Mens Int coxed eight,final,A,
L,13:20,24,Single (P) (1000m),final,A,
M,13:30,25,Mens Nov coxed quad sculls,final,A,
N,13:40,26,Mens U22 double sculls,final,A,
O,13:42,27,Womens U22 double sculls,final,A,
P,13:45,28,Mens Club single,final,B,
Q,13:50,28,Mens Club single,final,A,
R,13:55,29,Womens Club coxless quad sculls,final,B,
S,14:00,29,Womens Club coxless quad sculls,final,A,
T,14:05,32,Mens Int double sculls,final,B,
U,14:10,32,Mens Int double sculls,final,A,
V,14:20,33,Mens Snr coxed eight,final,A,
W,14:30,34,Womens Snr coxed eight,final,A,
X,16:20,35,Mens Int coxed four,final,A,
Y,16:25,36,Womens Club coxless pair,final,B,
Z,16:30,36,Womens Club coxless pair,final,A,
A,16:40,37,Mens Snr coxless quad sculls,final,A,
B,16:50,38,Womens Snr coxless quad sculls,final,A,
C,17:00,39,Womens Int coxed eight,final,A,
D,17:10,40,Mens Club coxed eight,final,A,
E,17:20,41,Womens Prem coxless four,final,A,Aon
F,17:30,42,Mens Prem coxless four,final,A,

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,72S,Boys U18 coxed four (2000m),final,A,
B,07:35,73S,Girls U18 coxed four (2000m),final,A,
C,08:00,43,Womens Nov coxed eight,final,A,
D,08:05,44,Womens Int coxed quad sculls,final,B,
E,08:10,44,Womens Int coxed quad sculls,final,A,
F,08:15,45,Mens Club coxless quad sculls,final,B,
G,08:20,45,Mens Club coxless quad sculls,final,A,
H,08:25,46,Womens Club single,final,B,
I,08:30,46,Womens Club single,final,A,
J,08:35,47,Mens Snr coxless pair,final,B,
K,08:40,47,Mens Snr coxless pair,final,A,
L,08:45,48,Womens Snr coxless pair,final,B,Aon
M,08:50,48,Womens Snr coxless pair,final,A,Aon
N,09:00,49,Mens Nov coxed four,final,A,
O,09:10,50,Mens Prem double sculls,final,A,
P,09:20,51,Womens Prem double sculls,final,A,
Q,10:10,74S,Boys U18 coxed quad sculls (2000m),final,A,
R,10:20,75S,Girls U18 coxed quad sculls (2000m),final,A,
S,11:10,52,Double sculls (P) (1000m),final,A,
T,11:15,53,Womens Nov coxed quad sculls,final,B,
U,11:20,53,Womens Nov coxed quad sculls,final,A,
V,11:25,54,Womens Int single,final,B,
W,11:30,54,Womens Int single,final,A,
X,11:35,55,Mens Int single,final,B,
Y,11:40,55,Mens Int single,final,A,
Z,11:45,56,Mens Snr single,final,B,Colgan Foundation
A,11:50,56,Mens Snr single,final,A,Colgan Foundation
B,11:55,57,Womens Snr single,final,B,Colgan Foundation
C,12:00,57,Womens Snr single,final,A,Colgan Foundation
D,12:05,58,Mens Club coxless pair,final,B,
E,12:10,58,Mens Club coxless pair,final,A,
F,12:15,59,Womens Club coxless four,final,B,
G,12:20,59,Womens Club coxless four,final,A,
H,12:30,60,Mens Nov double sculls,final,A,
I,12:40,61,Mens Prem coxless pair,final,A,Colgan Foundation
J,12:50,62,Womens Prem coxless pair,final,A,Aon
K,13:00,76S,Boys U18 coxed eight (2000m),final,A,
L,13:10,77S,Girls U18 coxed eight (2000m),final,A,
