"RACE SCHEDULES (Event 18), as at 9:35AM on Thursday 11th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,11:00,18,Mens Snr double sculls,heat,1,"1..4=S; Rest=R"
R,11:04,18,Mens Snr double sculls,heat,2,"1..4=S; Rest=R"
S,11:08,18,Mens Snr double sculls,heat,3,"1..4=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,11:47,18,Mens Snr double sculls,repechage,1,"1,2=S; Rest=Elim"
L,11:51,18,Mens Snr double sculls,repechage,2,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,10:56,18,Mens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB"
O,11:00,18,Mens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:25,18,Mens Snr double sculls,final,B,""
E,11:30,18,Mens Snr double sculls,final,A,""
