"RACE SCHEDULES (Event 36), as at 10:03AM on Friday 12th"
DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:08,36,Womens Club coxless pair,heat,1,"1..4=S; Rest=R"
D,08:12,36,Womens Club coxless pair,heat,2,"1..4=S; Rest=R"
E,08:16,36,Womens Club coxless pair,heat,3,"1..4=S; Rest=R"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,08:34,36,Womens Club coxless pair,repechage,1,"1,2=S; Rest=Elim"
C,08:38,36,Womens Club coxless pair,repechage,2,"1,2=S; Rest=Elim"
X,12:59,36,Womens Club coxless pair,semi-final,1,"1..4=FA; Rest=FB"
Y,13:03,36,Womens Club coxless pair,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,16:25,36,Womens Club coxless pair,final,B,""
Z,16:30,36,Womens Club coxless pair,final,A,""
