"RACE SCHEDULE (DAY 3/5), as at 8:25AM on Saturday 6th"
DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,35,Mens Int coxed four,repechage,1,"1..4=F; Rest Elim",
B,08:34,36,Womens Club coxless pair,repechage,1,"1,2=S; Rest=Elim",
C,08:38,36,Womens Club coxless pair,repechage,2,"1,2=S; Rest=Elim",
D,09:30,2,Womens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB",
E,09:34,2,Womens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB",
F,09:38,5,Mens Club double sculls,semi-final,1,"1..4=FA; Rest=FB",
G,09:42,5,Mens Club double sculls,semi-final,2,"1..4=FA; Rest=FB",
H,09:46,6,Womens Club double sculls,semi-final,1,"1..4=FA; Rest=FB",
I,09:50,6,Womens Club double sculls,semi-final,2,"1..4=FA; Rest=FB",
J,10:40,14,Womens Int double sculls,semi-final,1,"1..4=FA; Rest=FB",
K,10:44,14,Womens Int double sculls,semi-final,2,"1..4=FA; Rest=FB",
L,10:48,15,Mens U22 single,semi-final,1,"1..4=FA; Rest=FB",
M,10:52,15,Mens U22 single,semi-final,2,"1..4=FA; Rest=FB",
N,10:56,18,Mens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",
O,11:00,18,Mens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",
P,11:04,19,Womens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",
Q,11:08,19,Womens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",
R,12:00,28,Mens Club single,semi-final,1,"1..4=FA; Rest=FB",
S,12:04,28,Mens Club single,semi-final,2,"1..4=FA; Rest=FB",
T,12:08,29,Womens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",
U,12:12,29,Womens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",
V,12:16,32,Mens Int double sculls,semi-final,1,"1..4=FA; Rest=FB",
W,12:20,32,Mens Int double sculls,semi-final,2,"1..4=FA; Rest=FB",
X,12:59,36,Womens Club coxless pair,semi-final,1,"1..4=FA; Rest=FB",
Y,13:03,36,Womens Club coxless pair,semi-final,2,"1..4=FA; Rest=FB",
Z,13:55,45,Mens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",
A,13:59,45,Mens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",
B,14:03,46,Womens Club single,semi-final,1,"1..4=FA; Rest=FB",
C,14:07,46,Womens Club single,semi-final,2,"1..4=FA; Rest=FB",
D,14:11,47,Mens Snr coxless pair,semi-final,1,"1..4=FA; Rest=FB",
E,14:15,47,Mens Snr coxless pair,semi-final,2,"1..4=FA; Rest=FB",
F,14:19,48,Womens Snr coxless pair,semi-final,1,"1..4=FA; Rest=FB",Aon
G,14:23,48,Womens Snr coxless pair,semi-final,2,"1..4=FA; Rest=FB",Aon
H,15:10,54,Womens Int single,semi-final,1,"1..4=FA; Rest=FB",
I,15:14,54,Womens Int single,semi-final,2,"1..4=FA; Rest=FB",
J,15:18,55,Mens Int single,semi-final,1,"1..4=FA; Rest=FB",
K,15:22,55,Mens Int single,semi-final,2,"1..4=FA; Rest=FB",
L,15:26,56,Mens Snr single,semi-final,1,"1..4=FA; Rest=FB",Colgan Foundation
M,15:30,56,Mens Snr single,semi-final,2,"1..4=FA; Rest=FB",Colgan Foundation
N,15:34,57,Womens Snr single,semi-final,1,"1..4=FA; Rest=FB",Colgan Foundation
O,15:38,57,Womens Snr single,semi-final,2,"1..4=FA; Rest=FB",Colgan Foundation
P,15:42,58,Mens Club coxless pair,semi-final,1,"1..4=FA; Rest=FB",
Q,15:46,58,Mens Club coxless pair,semi-final,2,"1..4=FA; Rest=FB",
R,16:45,71S,Mixed Snr coxed eight (500m),final,A,"",
