"RACE SCHEDULES (Event 59), as at 7:27AM on Thursday 11th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,17:08,59,Womens Club coxless four,heat,1,"1,2=FA; Rest=R"
O,17:12,59,Womens Club coxless four,heat,2,"1,2=FA; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,16:50,59,Womens Club coxless four,repechage,1,"1,2=FA; Rest=FB"
B,16:54,59,Womens Club coxless four,repechage,2,"1,2=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,12:15,59,Womens Club coxless four,final,B,""
G,12:20,59,Womens Club coxless four,final,A,""
