"RACE SCHEDULE (DAY 2/5), as at 8:08PM on Tuesday 23rd"
DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,35,Mens Int coxed four,heat,1,"1,2=F; Rest=R",
B,08:04,35,Mens Int coxed four,heat,2,"1,2=F; Rest=R",
C,08:08,36,Womens Club coxless pair,heat,1,"1..4=S; Rest=R",
D,08:12,36,Womens Club coxless pair,heat,2,"1..4=S; Rest=R",
E,08:16,36,Womens Club coxless pair,heat,3,"1..4=S; Rest=R",
F,08:20,37,Mens Snr coxless quad sculls,heat,1,"All to F",
G,08:24,38,Womens Snr coxless quad sculls,heat,1,"All to F",
H,08:28,39,Womens Int coxed eight,heat,1,"All to F",
I,08:32,40,Mens Club coxed eight,heat,1,"All to F",
J,08:36,41,Womens Prem coxless four,heat,1,"All to F",Aon
K,08:40,42,Mens Prem coxless four,heat,1,"All to F",
L,09:25,1,Womens Int coxed four,repechage,1,"1,2=FA; Rest=FB",
M,09:29,1,Womens Int coxed four,repechage,2,"1,2=FA; Rest=FB",
N,09:33,2,Womens Nov double sculls,repechage,1,"1..4=S; Rest=Elim",
O,09:37,5,Mens Club double sculls,repechage,1,"1,2=S; Rest=Elim",
P,09:41,5,Mens Club double sculls,repechage,2,"1,2=S; Rest=Elim",
Q,09:45,5,Mens Club double sculls,repechage,3,"1,2=S; Rest=Elim",
R,09:49,5,Mens Club double sculls,repechage,4,"1,2=S; Rest=Elim",
S,09:53,5,Mens Club double sculls,repechage,5,"1,2=S; Rest=Elim",
T,09:57,6,Womens Club double sculls,repechage,1,"1,2=S; Rest=Elim",
U,10:01,6,Womens Club double sculls,repechage,2,"1,2=S; Rest=Elim",
V,10:05,6,Womens Club double sculls,repechage,3,"1,2=S; Rest=Elim",
W,10:09,6,Womens Club double sculls,repechage,4,"1,2=S; Rest=Elim",
X,10:13,6,Womens Club double sculls,repechage,5,"1,2=S; Rest=Elim",
Y,10:17,7,Mens Snr coxless four,repechage,1,"1,2=FA; Rest=FB",
Z,10:21,7,Mens Snr coxless four,repechage,2,"1,2=FA; Rest=FB",
A,10:25,8,Womens Snr coxless four,repechage,1,"1..4=F; Rest Elim",
B,10:29,10,Mens Int coxed quad sculls,repechage,1,"1..4=F; Rest Elim",
C,11:15,13,Womens Nov coxed four,repechage,1,"1..4=FA; Rest=FB",
D,11:19,14,Womens Int double sculls,repechage,1,"1,2=S; Rest=Elim",
E,11:23,14,Womens Int double sculls,repechage,2,"1,2=S; Rest=Elim",
F,11:27,14,Womens Int double sculls,repechage,3,"1,2=S; Rest=Elim",
G,11:31,14,Womens Int double sculls,repechage,4,"1,2=S; Rest=Elim",
H,11:35,14,Womens Int double sculls,repechage,5,"1,2=S; Rest=Elim",
I,11:39,15,Mens U22 single,repechage,1,"1..4=S; Rest=Elim",
J,11:43,17,Mens Club coxless four,repechage,1,"1..4=F; Rest Elim",
K,11:47,18,Mens Snr double sculls,repechage,1,"1,2=S; Rest=Elim",
