"RACE SCHEDULES (Event 58), as at 1:39AM on Friday 19th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,16:56,58,Mens Club coxless pair,heat,1,"1..4=S; Rest=R"
L,17:00,58,Mens Club coxless pair,heat,2,"1..4=S; Rest=R"
M,17:04,58,Mens Club coxless pair,heat,3,"1..4=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Z,16:46,58,Mens Club coxless pair,repechage,1,"1..4=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,15:42,58,Mens Club coxless pair,semi-final,1,"1..4=FA; Rest=FB"
Q,15:46,58,Mens Club coxless pair,semi-final,2,"1..4=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,12:05,58,Mens Club coxless pair,final,B,""
E,12:10,58,Mens Club coxless pair,final,A,""
