"RACE SCHEDULES (Event 28), as at 10:15AM on Thursday 18th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,12:00,28,Mens Club single,heat,1,"1=Q; Rest=R"
E,12:04,28,Mens Club single,heat,2,"1=Q; Rest=R"
F,12:08,28,Mens Club single,heat,3,"1=Q; Rest=R"
G,12:12,28,Mens Club single,heat,4,"1=Q; Rest=R"
H,12:16,28,Mens Club single,heat,5,"1=Q; Rest=R"
I,12:20,28,Mens Club single,heat,6,"1=Q; Rest=R"
J,12:24,28,Mens Club single,heat,7,"1=Q; Rest=R"
K,12:28,28,Mens Club single,heat,8,"1=Q; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,12:45,28,Mens Club single,repechage,1,"1..3=Q; Rest=Elim"
P,12:49,28,Mens Club single,repechage,2,"1..3=Q; Rest=Elim"
Q,12:53,28,Mens Club single,repechage,3,"1..3=Q; Rest=Elim"
R,12:57,28,Mens Club single,repechage,4,"1..3=Q; Rest=Elim"
S,13:01,28,Mens Club single,repechage,5,"1..3=Q; Rest=Elim"
T,13:05,28,Mens Club single,repechage,6,"1..3=Q; Rest=Elim"
U,13:09,28,Mens Club single,repechage,7,"1..3=Q; Rest=Elim"
V,13:13,28,Mens Club single,repechage,8,"1..3=Q; Rest=Elim"
C,17:23,28,Mens Club single,quarter-final,1,"1..4=S; Rest=Elim"
D,17:27,28,Mens Club single,quarter-final,2,"1..4=S; Rest=Elim"
E,17:31,28,Mens Club single,quarter-final,3,"1..4=S; Rest=Elim"
F,17:35,28,Mens Club single,quarter-final,4,"1..4=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
R,12:00,28,Mens Club single,semi-final,1,"1..4=FA; Rest=FB"
S,12:04,28,Mens Club single,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,13:45,28,Mens Club single,final,B,""
Q,13:50,28,Mens Club single,final,A,""
