"RACE SCHEDULES (Event 53), as at 1:27AM on Monday 15th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
R,15:40,53,Womens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=R"
S,15:44,53,Womens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,15:50,53,Womens Nov coxed quad sculls,repechage,1,"1..4=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,11:15,53,Womens Nov coxed quad sculls,final,B,""
U,11:20,53,Womens Nov coxed quad sculls,final,A,""
