"RACE SCHEDULES (Event 57), as at 9:27AM on Thursday 4th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:44,57,Womens Snr single,heat,1,"1..4=S; Rest=R",Colgan Foundation
I,16:48,57,Womens Snr single,heat,2,"1..4=S; Rest=R",Colgan Foundation
J,16:52,57,Womens Snr single,heat,3,"1..4=S; Rest=R",Colgan Foundation

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:38,57,Womens Snr single,repechage,1,"1,2=S; Rest=Elim",Colgan Foundation
Y,16:42,57,Womens Snr single,repechage,2,"1,2=S; Rest=Elim",Colgan Foundation

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:34,57,Womens Snr single,semi-final,1,"1..4=FA; Rest=FB",Colgan Foundation
O,15:38,57,Womens Snr single,semi-final,2,"1..4=FA; Rest=FB",Colgan Foundation

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:55,57,Womens Snr single,final,B,"",Colgan Foundation
C,12:00,57,Womens Snr single,final,A,"",Colgan Foundation
