"RACE SCHEDULES (Event 46), as at 9:26AM on Thursday 4th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:22,46,Womens Club single,heat,1,"1=S; Rest=R"
C,14:26,46,Womens Club single,heat,2,"1=S; Rest=R"
D,14:30,46,Womens Club single,heat,3,"1=S; Rest=R"
E,14:34,46,Womens Club single,heat,4,"1=S; Rest=R"
F,14:38,46,Womens Club single,heat,5,"1=S; Rest=R"
G,14:42,46,Womens Club single,heat,6,"1=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
E,14:41,46,Womens Club single,repechage,1,"1,2=S; Rest=Elim"
F,14:45,46,Womens Club single,repechage,2,"1,2=S; Rest=Elim"
G,14:49,46,Womens Club single,repechage,3,"1,2=S; Rest=Elim"
H,14:53,46,Womens Club single,repechage,4,"1,2=S; Rest=Elim"
I,14:57,46,Womens Club single,repechage,5,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:03,46,Womens Club single,semi-final,1,"1..4=FA; Rest=FB"
C,14:07,46,Womens Club single,semi-final,2,"1..4=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:25,46,Womens Club single,final,B,""
I,08:30,46,Womens Club single,final,A,""
