"RACE SCHEDULES (Event 44), as at 12:12AM on Wednesday 24th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:28,44,Womens Int coxed quad sculls,heat,1,"1,2=FA; Rest=R"
X,13:32,44,Womens Int coxed quad sculls,heat,2,"1,2=FA; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,14:25,44,Womens Int coxed quad sculls,repechage,1,"1,2=FA; Rest=FB"
B,14:29,44,Womens Int coxed quad sculls,repechage,2,"1,2=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,08:05,44,Womens Int coxed quad sculls,final,B,""
E,08:10,44,Womens Int coxed quad sculls,final,A,""
