"RACE SCHEDULES (Event 6), as at 4:52AM on Tuesday 23rd"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:52,6,Womens Club double sculls,heat,1,"1=S; Rest=R"
O,08:56,6,Womens Club double sculls,heat,2,"1=S; Rest=R"
P,09:00,6,Womens Club double sculls,heat,3,"1=S; Rest=R"
Q,09:04,6,Womens Club double sculls,heat,4,"1=S; Rest=R"
R,09:08,6,Womens Club double sculls,heat,5,"1=S; Rest=R"
S,09:12,6,Womens Club double sculls,heat,6,"1=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:57,6,Womens Club double sculls,repechage,1,"1,2=S; Rest=Elim"
U,10:01,6,Womens Club double sculls,repechage,2,"1,2=S; Rest=Elim"
V,10:05,6,Womens Club double sculls,repechage,3,"1,2=S; Rest=Elim"
W,10:09,6,Womens Club double sculls,repechage,4,"1,2=S; Rest=Elim"
X,10:13,6,Womens Club double sculls,repechage,5,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,09:46,6,Womens Club double sculls,semi-final,1,"1..4=FA; Rest=FB"
I,09:50,6,Womens Club double sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:15,6,Womens Club double sculls,final,B,""
L,08:20,6,Womens Club double sculls,final,A,""
