"RACE SCHEDULES (Event 32), as at 5:41AM on Thursday 11th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,12:44,32,Mens Int double sculls,heat,1,"1..3=S; Rest=R"
P,12:48,32,Mens Int double sculls,heat,2,"1..3=S; Rest=R"
Q,12:52,32,Mens Int double sculls,heat,3,"1..3=S; Rest=R"
R,12:56,32,Mens Int double sculls,heat,4,"1..3=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
X,13:21,32,Mens Int double sculls,repechage,1,"1,2=S; Rest=Elim"
Y,13:25,32,Mens Int double sculls,repechage,2,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,12:16,32,Mens Int double sculls,semi-final,1,"1..4=FA; Rest=FB"
W,12:20,32,Mens Int double sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,14:05,32,Mens Int double sculls,final,B,""
U,14:10,32,Mens Int double sculls,final,A,""
