"RACE SCHEDULES (Event 54), as at 1:31PM on Friday 12th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,15:48,54,Womens Int single,heat,1,"1,2=S; Rest=R"
U,15:52,54,Womens Int single,heat,2,"1,2=S; Rest=R"
V,15:56,54,Womens Int single,heat,3,"1,2=S; Rest=R"
W,16:00,54,Womens Int single,heat,4,"1,2=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
M,15:54,54,Womens Int single,repechage,1,"1,2=S; Rest=Elim"
N,15:58,54,Womens Int single,repechage,2,"1,2=S; Rest=Elim"
O,16:02,54,Womens Int single,repechage,3,"1,2=S; Rest=Elim"
P,16:06,54,Womens Int single,repechage,4,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,15:10,54,Womens Int single,semi-final,1,"1..4=FA; Rest=FB"
I,15:14,54,Womens Int single,semi-final,2,"1..4=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,11:25,54,Womens Int single,final,B,""
W,11:30,54,Womens Int single,final,A,""
