"RACE SCHEDULE (DAY 5/5), as at 9:39PM on Friday 19th"
DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,72S,Boys U18 coxed four (2000m),final,A,
B,07:35,73S,Girls U18 coxed four (2000m),final,A,
C,08:00,43,Womens Nov coxed eight,final,A,
D,08:05,44,Womens Int coxed quad sculls,final,B,
E,08:10,44,Womens Int coxed quad sculls,final,A,
F,08:15,45,Mens Club coxless quad sculls,final,B,
G,08:20,45,Mens Club coxless quad sculls,final,A,
H,08:25,46,Womens Club single,final,B,
I,08:30,46,Womens Club single,final,A,
J,08:35,47,Mens Snr coxless pair,final,B,
K,08:40,47,Mens Snr coxless pair,final,A,
L,08:45,48,Womens Snr coxless pair,final,B,Aon
M,08:50,48,Womens Snr coxless pair,final,A,Aon
N,09:00,49,Mens Nov coxed four,final,A,
O,09:10,50,Mens Prem double sculls,final,A,
P,09:20,51,Womens Prem double sculls,final,A,
Q,10:10,74S,Boys U18 coxed quad sculls (2000m),final,A,
R,10:20,75S,Girls U18 coxed quad sculls (2000m),final,A,
S,11:10,52,Double sculls (P) (1000m),final,A,
T,11:15,53,Womens Nov coxed quad sculls,final,B,
U,11:20,53,Womens Nov coxed quad sculls,final,A,
V,11:25,54,Womens Int single,final,B,
W,11:30,54,Womens Int single,final,A,
X,11:35,55,Mens Int single,final,B,
Y,11:40,55,Mens Int single,final,A,
Z,11:45,56,Mens Snr single,final,B,Colgan Foundation
A,11:50,56,Mens Snr single,final,A,Colgan Foundation
B,11:55,57,Womens Snr single,final,B,Colgan Foundation
C,12:00,57,Womens Snr single,final,A,Colgan Foundation
D,12:05,58,Mens Club coxless pair,final,B,
E,12:10,58,Mens Club coxless pair,final,A,
F,12:15,59,Womens Club coxless four,final,B,
G,12:20,59,Womens Club coxless four,final,A,
H,12:30,60,Mens Nov double sculls,final,A,
I,12:40,61,Mens Prem coxless pair,final,A,Colgan Foundation
J,12:50,62,Womens Prem coxless pair,final,A,Aon
K,13:00,76S,Boys U18 coxed eight (2000m),final,A,
L,13:10,77S,Girls U18 coxed eight (2000m),final,A,
