"RACE SCHEDULES (Event 15), as at 5:36PM on Friday 19th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,10:36,15,Mens U22 single,heat,1,"1..4=S; Rest=R"
L,10:40,15,Mens U22 single,heat,2,"1..4=S; Rest=R"
M,10:44,15,Mens U22 single,heat,3,"1..4=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,11:39,15,Mens U22 single,repechage,1,"1..4=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,10:48,15,Mens U22 single,semi-final,1,"1..4=FA; Rest=FB"
M,10:52,15,Mens U22 single,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Z,10:55,15,Mens U22 single,final,B,""
A,11:00,15,Mens U22 single,final,A,""
