"RACE SCHEDULE (DAY 1/5), as at 10:48AM on Friday 12th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Int coxed four,heat,1,"1,2=FA; Rest=R",
B,08:04,1,Womens Int coxed four,heat,2,"1,2=FA; Rest=R",
C,08:08,2,Womens Nov double sculls,heat,1,"1..4=S; Rest=R",
D,08:12,2,Womens Nov double sculls,heat,2,"1..4=S; Rest=R",
E,08:16,2,Womens Nov double sculls,heat,3,"1..4=S; Rest=R",
F,08:20,3,Mens U22 coxless pair,heat,1,"All=F",
G,08:24,4,Womens U22 coxless pair,heat,1,"All=F",
H,08:28,5,Mens Club double sculls,heat,1,"1=S; Rest=R",
I,08:32,5,Mens Club double sculls,heat,2,"1=S; Rest=R",
J,08:36,5,Mens Club double sculls,heat,3,"1=S; Rest=R",
K,08:40,5,Mens Club double sculls,heat,4,"1=S; Rest=R",
L,08:44,5,Mens Club double sculls,heat,5,"1=S; Rest=R",
M,08:48,5,Mens Club double sculls,heat,6,"1=S; Rest=R",
N,08:52,6,Womens Club double sculls,heat,1,"1=S; Rest=R",
O,08:56,6,Womens Club double sculls,heat,2,"1=S; Rest=R",
P,09:00,6,Womens Club double sculls,heat,3,"1=S; Rest=R",
Q,09:04,6,Womens Club double sculls,heat,4,"1=S; Rest=R",
R,09:08,6,Womens Club double sculls,heat,5,"1=S; Rest=R",
S,09:12,6,Womens Club double sculls,heat,6,"1=S; Rest=R",
T,09:16,7,Mens Snr coxless four,heat,1,"1,2=FA; Rest=R",
U,09:20,7,Mens Snr coxless four,heat,2,"1,2=FA; Rest=R",
V,09:24,8,Womens Snr coxless four,heat,1,"1,2=F; Rest=R",
W,09:28,8,Womens Snr coxless four,heat,2,"1,2=F; Rest=R",
X,09:32,9,Mens Nov coxed eight,heat,1,"All=F",
Y,09:36,10,Mens Int coxed quad sculls,heat,1,"1,2=F; Rest=R",
Z,09:40,10,Mens Int coxed quad sculls,heat,2,"1,2=F; Rest=R",
A,09:44,11,Womens Prem single,heat,1,"All to F",Filippi
B,09:48,12,Mens Prem single,heat,1,"All to F",
C,10:04,13,Womens Nov coxed four,heat,1,"1,2=FA; Rest=R",
D,10:08,13,Womens Nov coxed four,heat,2,"1,2=FA; Rest=R",
E,10:12,14,Womens Int double sculls,heat,1,"1=S; Rest=R",
F,10:16,14,Womens Int double sculls,heat,2,"1=S; Rest=R",
G,10:20,14,Womens Int double sculls,heat,3,"1=S; Rest=R",
H,10:24,14,Womens Int double sculls,heat,4,"1=S; Rest=R",
I,10:28,14,Womens Int double sculls,heat,5,"1=S; Rest=R",
J,10:32,14,Womens Int double sculls,heat,6,"1=S; Rest=R",
K,10:36,15,Mens U22 single,heat,1,"1..4=S; Rest=R",
L,10:40,15,Mens U22 single,heat,2,"1..4=S; Rest=R",
M,10:44,15,Mens U22 single,heat,3,"1..4=S; Rest=R",
N,10:48,16,Womens U22 single,heat,1,"All=F",Filippi
O,10:52,17,Mens Club coxless four,heat,1,"1,2=F; Rest=R",
P,10:56,17,Mens Club coxless four,heat,2,"1,2=F; Rest=R",
Q,11:00,18,Mens Snr double sculls,heat,1,"1..4=S; Rest=R",
R,11:04,18,Mens Snr double sculls,heat,2,"1..4=S; Rest=R",
S,11:08,18,Mens Snr double sculls,heat,3,"1..4=S; Rest=R",
T,11:12,19,Womens Snr double sculls,heat,1,"1..4=S; Rest=R",
U,11:16,19,Womens Snr double sculls,heat,2,"1..4=S; Rest=R",
V,11:20,19,Womens Snr double sculls,heat,3,"1..4=S; Rest=R",
W,11:24,20,Womens Club coxed eight,heat,1,"1,2=F; Rest=R",
X,11:28,20,Womens Club coxed eight,heat,2,"1,2=F; Rest=R",
Y,11:32,21,Mens Int coxed eight,heat,1,"All=F",
Z,11:48,24,Single (P) (1000m),heat,1,"All=F",
A,11:52,25,Mens Nov coxed quad sculls,heat,1,"All to F",
B,11:56,26,Mens U22 double sculls,heat,1,"All to F",
C,11:58,27,Womens U22 double sculls,heat,1,"All to F",
D,12:00,28,Mens Club single,heat,1,"1=Q; Rest=R",
E,12:04,28,Mens Club single,heat,2,"1=Q; Rest=R",
F,12:08,28,Mens Club single,heat,3,"1=Q; Rest=R",
G,12:12,28,Mens Club single,heat,4,"1=Q; Rest=R",
H,12:16,28,Mens Club single,heat,5,"1=Q; Rest=R",
I,12:20,28,Mens Club single,heat,6,"1=Q; Rest=R",
J,12:24,28,Mens Club single,heat,7,"1=Q; Rest=R",
K,12:28,28,Mens Club single,heat,8,"1=Q; Rest=R",
L,12:32,29,Womens Club coxless quad sculls,heat,1,"1..4=S; Rest=R",
M,12:36,29,Womens Club coxless quad sculls,heat,2,"1..4=S; Rest=R",
N,12:40,29,Womens Club coxless quad sculls,heat,3,"1..4=S; Rest=R",
O,12:44,32,Mens Int double sculls,heat,1,"1..3=S; Rest=R",
P,12:48,32,Mens Int double sculls,heat,2,"1..3=S; Rest=R",
Q,12:52,32,Mens Int double sculls,heat,3,"1..3=S; Rest=R",
R,12:56,32,Mens Int double sculls,heat,4,"1..3=S; Rest=R",
S,13:00,33,Mens Snr coxed eight,heat,1,"1,2=F; Rest=R",
T,13:04,33,Mens Snr coxed eight,heat,2,"1,2=F; Rest=R",
U,13:08,34,Womens Snr coxed eight,heat,1,"All to F",
V,13:24,43,Womens Nov coxed eight,heat,1,"All to F",
W,13:28,44,Womens Int coxed quad sculls,heat,1,"1,2=FA; Rest=R",
X,13:32,44,Womens Int coxed quad sculls,heat,2,"1,2=FA; Rest=R",
Y,14:10,45,Mens Club coxless quad sculls,heat,1,"1..4=S; Rest=R",
Z,14:14,45,Mens Club coxless quad sculls,heat,2,"1..4=S; Rest=R",
A,14:18,45,Mens Club coxless quad sculls,heat,3,"1..4=S; Rest=R",
B,14:22,46,Womens Club single,heat,1,"1=S; Rest=R",
C,14:26,46,Womens Club single,heat,2,"1=S; Rest=R",
D,14:30,46,Womens Club single,heat,3,"1=S; Rest=R",
E,14:34,46,Womens Club single,heat,4,"1=S; Rest=R",
F,14:38,46,Womens Club single,heat,5,"1=S; Rest=R",
G,14:42,46,Womens Club single,heat,6,"1=S; Rest=R",
H,14:46,47,Mens Snr coxless pair,heat,1,"1..4=S; Rest=R",
I,14:50,47,Mens Snr coxless pair,heat,2,"1..4=S; Rest=R",
J,14:54,47,Mens Snr coxless pair,heat,3,"1..4=S; Rest=R",
K,14:58,48,Womens Snr coxless pair,heat,1,"1..4=S; Rest=R",Aon
L,15:02,48,Womens Snr coxless pair,heat,2,"1..4=S; Rest=R",Aon
M,15:06,48,Womens Snr coxless pair,heat,3,"1..4=S; Rest=R",Aon
N,15:10,49,Mens Nov coxed four,heat,1,"All to F",
O,15:14,50,Mens Prem double sculls,heat,1,"All to F",
P,15:18,51,Womens Prem double sculls,heat,1,"All=F",
Q,15:36,52,Double sculls (P) (1000m),heat,1,"All to F",
R,15:40,53,Womens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=R",
