"RACE SCHEDULES (Event 55), as at 11:19PM on Tuesday 9th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
X,16:04,55,Mens Int single,heat,1,"1..3=S; Rest=R"
Y,16:08,55,Mens Int single,heat,2,"1..3=S; Rest=R"
Z,16:12,55,Mens Int single,heat,3,"1..3=S; Rest=R"
A,16:16,55,Mens Int single,heat,4,"1..3=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,16:10,55,Mens Int single,repechage,1,"1,2=S; Rest=Elim"
R,16:14,55,Mens Int single,repechage,2,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,15:18,55,Mens Int single,semi-final,1,"1..4=FA; Rest=FB"
K,15:22,55,Mens Int single,semi-final,2,"1..4=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
X,11:35,55,Mens Int single,final,B,""
Y,11:40,55,Mens Int single,final,A,""
