"RACE SCHEDULES (Event 19), as at 5:17PM on Thursday 18th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,11:12,19,Womens Snr double sculls,heat,1,"1..4=S; Rest=R"
U,11:16,19,Womens Snr double sculls,heat,2,"1..4=S; Rest=R"
V,11:20,19,Womens Snr double sculls,heat,3,"1..4=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
M,11:55,19,Womens Snr double sculls,repechage,1,"1..4=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,11:04,19,Womens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB"
Q,11:08,19,Womens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,11:35,19,Womens Snr double sculls,final,B,""
G,11:40,19,Womens Snr double sculls,final,A,""
